#timestamp,LO_Frequency,Hit,StdDev 
1583024415.4,286047005.0,N
1583024435.3,286046998.3,N
1583024455.1,286047000.9,N
1583024475.8,286046999.9,N
1583024495.7,286047003.1,N
1583024515.5,286047004.0,N
1583024535.4,286047007.6,N
1583024555.2,286047008.0,N
1583024575.0,286047004.1,N
1583024575.9,286047004.1,N
1583024595.8,286047003.6,N
1583024615.6,286047003.5,N
1583024635.4,286047009.4,N
1583024655.3,286047005.1,N
1583024675.1,286047008.4,N
1583024695.9,286047015.2,Y
1583024715.7,286047007.8,P
1583024735.5,286046999.9,N
1583024755.4,286046996.9,N
1583024775.2,286047001.9,N
1583024795.0,286047009.6,N
1583024795.9,286047009.6,N
1583024815.8,286046996.8,N
1583024835.6,286046994.2,N
1583024855.5,286046993.3,N
1583024875.3,286046990.6,N
1583024895.1,286046988.4,N
1583024915.9,286046983.7,N
1583024935.7,286046982.6,N
1583024955.5,286046977.7,N
1583024975.4,286046989.0,N
1583024995.2,286047000.2,N
1583025015.1,286046996.9,N
1583025016.0,286046996.9,N
1583025035.8,286047005.0,N
1583025055.6,286046998.7,N
1583025075.5,286046999.0,N
1583025095.3,286046994.3,N
1583025115.1,286046986.1,N
1583025135.9,286046979.6,N
1583025155.7,286046983.6,N
1583025175.6,286046978.6,N
1583025195.4,286046981.6,N
1583025215.2,286046981.4,N
1583025235.1,286046981.5,N
1583025236.0,286046981.5,N
1583025255.8,286046988.0,N
1583025275.7,286046979.7,N
1583025295.5,286046978.4,N
1583025315.3,286046981.6,N
1583025335.2,286046981.2,N
1583025355.0,286046984.5,N
1583025355.9,286046984.5,N
1583025375.7,286046990.9,N
1583025395.6,286046985.4,N
1583025415.4,286046987.9,N
1583025435.3,286046979.4,N
1583025455.1,286046983.1,N
1583025456.0,286046983.1,N
1583025475.8,286046982.1,N
1583025495.7,286046987.3,N
1583025515.5,286046991.3,N
1583025535.3,286046986.2,N
1583025555.2,286046989.3,N
1583025575.0,286046989.0,N
1583025575.9,286046989.0,N
1583025595.8,286046986.9,N
1583025615.6,286046990.4,N
1583025635.4,286046991.5,N
1583025655.3,286046999.7,N
1583025675.1,286047002.6,N
1583025695.9,286046999.6,N
1583025715.7,286046995.0,N
1583025735.5,286046995.0,N
1583025755.4,286046996.1,N
1583025775.2,286047000.3,N
1583025795.0,286047006.2,N
1583025795.9,286047006.2,N
1583025815.8,286047009.0,N
1583025835.6,286047006.2,N
1583025855.5,286047008.0,N
1583025875.3,286047003.3,N
1583025895.1,286047001.6,N
1583025915.9,286047002.6,N
1583025935.7,286047006.9,N
1583025955.6,286047002.5,N
1583025975.4,286046997.7,N
1583025995.2,286046999.6,N
1583026015.1,286047004.0,N
1583026016.0,286047004.0,N
1583026035.8,286047001.5,N
1583026055.7,286047007.5,N
1583026075.5,286047000.7,N
1583026095.3,286047000.9,N
1583026115.2,286047007.1,N
1583026135.0,286047011.0,N
1583026135.9,286047011.0,N
1583026155.8,286047013.2,N
1583026175.6,286047005.5,N
1583026195.4,286047006.2,N
1583026215.3,286047008.3,N
1583026235.1,286047008.6,N
1583026255.8,286047011.3,N
1583026275.7,286047012.7,N
1583026295.5,286047011.4,N
1583026315.4,286047006.6,N
1583026335.2,286047005.4,N
1583026355.0,286047001.8,N
1583026355.9,286047001.8,N
1583026375.8,286047005.6,N
1583026395.6,286047005.7,N
1583026415.5,286047001.6,N
1583026435.3,286047000.7,N
1583026455.1,286046996.6,N
1583026475.9,286047000.7,N
1583026495.7,286046996.5,N
1583026515.5,286047004.2,N
1583026535.4,286047001.8,N
1583026585.3,286047008.7,E
1583026595.2,286047007.1,N
1583026615.0,286047006.1,P
1583026615.9,286047006.1,P
1583026635.8,286047006.6,Y
1583026655.6,286047000.4,P
1583026675.4,286047004.1,N
1583026695.3,286047005.8,N
1583026715.1,286047005.4,N
1583026735.8,286046998.8,N
1583026755.7,286046999.8,N
1583026775.5,286047004.5,N
1583026795.4,286047010.3,Y
1583026815.2,286046998.0,P
1583026835.0,286046990.6,P
1583026835.9,286046990.6,N
1583026855.8,286046992.4,N
1583026875.6,286046994.3,N
1583026895.5,286046991.2,N
1583026915.3,286046994.6,N
1583026935.1,286046995.1,N
1583026955.9,286046999.2,N
1583026975.7,286046991.9,N
1583026995.5,286046997.4,N
1583027015.4,286047001.2,N
1583027035.2,286046999.1,N
1583027055.1,286046989.4,N
1583027056.0,286046989.4,N
1583027075.8,286046985.4,Y
1583027095.6,286046995.1,P
1583027115.5,286046999.4,P
1583027135.3,286046998.6,N
1583027155.1,286046997.2,N
1583027175.9,286047005.7,Y
1583027195.7,286047004.1,P
1583027215.6,286047005.3,N
1583027235.4,286046998.1,N
1583027255.2,286046994.1,N
1583027275.1,286046995.1,N
1583027276.0,286046995.1,N
1583027295.8,286047005.7,N
1583027315.6,286047005.5,N
1583027335.5,286047011.0,N
1583027355.3,286047019.9,Y
1583027375.2,286047022.7,P
1583027395.9,286047019.5,N
1583027415.7,286047016.4,N
1583027435.6,286047016.9,N
1583027455.4,286047012.8,N
1583027475.3,286047011.3,N
1583027495.1,286047008.4,N
1583027496.0,286047008.4,N
1583027515.8,286047000.2,N
1583027535.7,286046996.2,N
1583027555.5,286046992.7,N
1583027575.3,286046999.6,N
1583027595.2,286047002.2,N
1583027615.0,286046997.9,N
1583027615.9,286046997.9,N
1583027635.8,286046997.5,N
1583027655.6,286046995.3,N
1583027675.4,286046992.7,N
1583027695.3,286046990.4,N
1583027715.1,286047000.4,N
1583027735.9,286046995.7,N
1583027755.7,286046995.1,N
1583027775.5,286046988.5,N
1583027795.4,286046984.1,N
1583027815.2,286046989.2,N
1583027835.0,286046993.4,N
1583027836.0,286046993.4,N
1583027855.8,286047000.0,N
1583027875.6,286046997.2,N
1583027895.5,286046997.0,N
1583027915.3,286046994.1,N
1583027935.1,286046990.1,N
1583027955.9,286046992.1,N
1583027975.7,286046997.9,N
1583027995.6,286047008.2,N
