#timestamp,LO_Frequency,Hit,StdDev 
1669575615.2,286046999.3,N
1669575635.0,286047001.8,N
1669575635.9,286047001.8,N
1669575655.8,286047008.2,Y
1669575675.6,286047014.5,P
1669575695.4,286047016.9,N
1669575715.3,286047020.4,N
1669575735.1,286047019.8,N
1669575755.8,286047015.2,N
1669575775.7,286047013.6,N
1669575795.5,286047012.9,N
1669575815.4,286047021.4,Y
1669575835.2,286047001.7,P
1669575855.0,286047002.6,N
1669575855.9,286047002.6,N
1669575875.8,286046999.1,N
1669575895.6,286046997.0,N
1669575915.5,286047000.3,N
1669575935.3,286046999.7,N
1669575955.1,286046995.5,N
1669575975.9,286046996.5,N
1669575995.7,286046999.0,N
1669576015.5,286046996.3,N
1669576035.4,286046994.8,N
1669576055.2,286046993.1,N
1669576075.1,286046987.3,N
1669576076.0,286046987.3,N
1669576095.8,286046993.2,N
1669576115.6,286046985.7,N
1669576135.5,286046986.8,N
1669576155.3,286046988.4,N
1669576175.1,286046991.7,N
1669576195.9,286046993.8,N
1669576215.7,286046998.2,N
1669576235.6,286047008.7,N
1669576255.4,286047010.4,N
1669576275.2,286047008.5,N
1669576295.1,286047013.1,N
1669576296.0,286047013.1,N
1669576315.8,286047013.0,N
1669576335.6,286047016.8,N
1669576355.5,286047020.0,N
1669576375.3,286047022.1,N
1669576395.2,286047029.0,N
1669576415.9,286047038.2,Y
1669576435.7,286047043.6,P
1669576455.6,286047048.3,N
1669576475.4,286047055.4,N
1669576495.3,286047061.4,N
1669576515.1,286047067.1,Y
1669576516.0,286047067.1,P
1669576535.8,286047032.5,N
1669576555.7,286047038.3,N
1669576575.5,286047041.7,Y
1669576595.4,286047002.1,P
1669576615.2,286047002.9,N
1669576635.0,286047003.5,N
1669576635.9,286047003.5,N
1669576655.8,286047005.2,N
1669576675.6,286047010.8,N
1669576695.4,286047007.8,N
1669576715.3,286047014.0,N
1669576735.1,286047016.4,N
1669576755.9,286047017.5,N
1669576775.7,286047017.8,N
1669576795.5,286047022.0,N
1669576815.4,286047023.3,N
1669576835.2,286047024.2,N
1669576855.0,286047027.2,N
1669576855.9,286047027.2,N
1669576875.8,286047030.7,N
1669576895.6,286047034.7,Y
1669576915.5,286047016.9,P
1669576935.3,286047016.1,P
1669576955.1,286047018.4,P
1669576975.9,286047022.9,Y
1669576995.7,286047010.4,P
1669577015.6,286047008.5,N
1669577035.4,286047009.9,N
1669577055.2,286047008.0,N
1669577075.1,286047010.9,Y
1669577076.0,286047010.9,P
1669577095.8,286047003.1,P
1669577115.7,286047007.9,N
1669577135.5,286047010.2,Y
1669577155.3,286047006.8,P
1669577175.2,286047010.4,P
1669577195.0,286047010.7,P
1669577195.9,286047010.7,Y
1669577215.8,286047002.1,P
1669577235.6,286047003.2,N
1669577255.4,286047005.3,N
1669577275.3,286047005.0,N
1669577295.1,286047006.8,N
1669577315.8,286047007.9,Y
1669577335.7,286047001.3,P
1669577355.5,286047004.9,N
1669577375.4,286047008.7,P
1669577395.2,286047006.6,N
1669577415.0,286047011.1,Y
1669577415.9,286047011.1,P
1669577435.8,286047008.2,N
1669577455.6,286047009.0,P
1669577475.5,286047007.7,Y
1669577495.3,286047001.6,P
1669577515.1,286047005.5,N
1669577535.9,286047005.8,N
1669577555.7,286047005.4,N
1669577575.5,286047010.7,Y
1669577595.4,286047003.9,P
1669577615.2,286047007.2,P
1669577635.0,286047007.3,P
1669577636.0,286047007.3,Y
1669577655.8,286047000.6,P
1669577675.6,286046999.1,N
1669577695.5,286046995.5,N
1669577715.3,286046990.6,N
1669577735.1,286046989.6,N
1669577755.9,286046990.6,N
1669577775.7,286046985.3,N
1669577795.6,286046979.8,Y
1669577815.4,286046981.4,P
1669577835.2,286046974.9,P
1669577855.1,286046968.0,P
1669577856.0,286046968.0,Y
1669577875.8,286046979.1,P
1669577895.6,286046969.8,P
1669577915.5,286046956.5,P
1669577935.3,286046955.8,Y
1669577955.2,286046982.8,P
1669577975.9,286046986.3,N
1669577995.7,286046986.8,N
1669578015.6,286046985.8,N
1669578035.4,286046989.6,N
1669578055.2,286046991.6,N
1669578075.1,286046996.5,N
1669578076.0,286046996.5,N
1669578095.8,286047003.3,N
1669578115.7,286047006.7,N
1669578135.5,286047008.3,N
1669578155.3,286047016.7,N
1669578175.2,286047018.9,N
1669578195.0,286047026.9,N
1669578195.9,286047026.9,N
1669578215.8,286047037.3,N
1669578235.6,286047038.2,N
1669578255.4,286047041.3,N
1669578275.3,286047047.1,N
1669578295.1,286047050.5,N
1669578315.8,286047051.3,N
1669578335.7,286047054.3,N
1669578355.5,286047057.1,N
1669578375.3,286047061.8,N
1669578395.2,286047061.7,N
1669578415.0,286047054.5,N
1669578415.9,286047063.1,N
1669578435.8,286047058.4,N
1669578455.6,286047064.5,N
1669578475.4,286047068.9,N
1669578495.3,286047063.8,N
1669578515.1,286047062.2,N
1669578535.8,286047064.3,N
1669578555.7,286047068.3,N
1669578575.5,286047067.8,N
1669578595.4,286047070.9,N
1669578615.2,286047075.6,Y
1669578635.0,286047039.2,P
1669578635.9,286047039.2,P
1669578655.8,286047043.4,P
1669578675.6,286047054.9,Y
1669578695.5,286047009.7,P
1669578715.3,286047011.3,N
1669578735.1,286047012.1,N
1669578755.9,286047011.7,N
1669578775.7,286047008.4,N
1669578795.5,286047006.0,N
1669578815.4,286046998.1,N
1669578835.2,286046996.5,N
1669578855.1,286046989.5,N
1669578856.0,286046989.5,N
1669578875.8,286046988.3,N
1669578895.6,286046987.2,N
1669578915.5,286046993.5,N
1669578935.3,286046996.7,N
1669578955.1,286047002.3,N
1669578975.9,286047005.7,N
1669578995.7,286047006.4,N
1669579015.6,286047004.9,N
1669579035.4,286047008.8,N
1669579055.2,286047010.8,N
1669579075.1,286047011.3,N
1669579076.0,286047011.3,N
1669579095.8,286047012.9,N
1669579115.6,286047014.0,N
1669579135.5,286047011.4,N
1669579155.3,286047013.9,N
1669579175.2,286047010.3,N
1669579195.0,286047005.7,N
1669579195.9,286047005.7,N
