#timestamp,LO_Frequency,Hit,StdDev 
1601478015.5,286047002.0,N
1601478035.4,286047002.2,N
1601478055.2,286047000.1,N
1601478075.0,286047000.3,N
1601478075.9,286047000.3,N
1601478095.8,286046998.3,N
1601478115.6,286046995.8,N
1601478135.5,286046992.7,Y
1601478155.3,286046987.9,P
1601478175.1,286046985.0,N
1601478195.9,286046982.4,N
1601478215.7,286046984.3,N
1601478235.6,286046985.6,N
1601478255.4,286046990.3,N
1601478275.2,286046992.7,N
1601478295.1,286046994.6,N
1601478296.0,286046994.6,N
1601478315.8,286046994.6,N
1601478335.6,286046993.6,N
1601478355.5,286046994.5,N
1601478375.3,286046992.8,N
1601478395.2,286046994.5,N
1601478415.9,286046995.6,N
1601478435.7,286047000.5,N
1601478455.6,286047001.8,N
1601478475.4,286047003.5,N
1601478495.3,286047004.7,N
1601478515.1,286047007.6,N
1601478516.0,286047007.6,N
1601478535.8,286047006.3,N
1601478555.7,286047007.0,N
1601478575.5,286047006.8,N
1601478595.3,286047006.3,N
1601478615.2,286047006.8,N
1601478635.0,286047006.8,N
1601478635.9,286047006.8,N
1601478655.8,286047006.9,N
1601478675.6,286047006.2,N
1601478695.4,286047008.7,N
1601478715.3,286047011.9,N
1601478735.1,286047006.8,N
1601478755.8,286047006.7,N
1601478775.7,286047006.9,N
1601478795.5,286047007.0,N
1601478815.4,286047007.1,N
1601478835.2,286047006.0,N
1601478855.0,286047005.0,N
1601478855.9,286047005.0,N
1601478875.8,286047006.4,N
1601478895.6,286047007.0,N
1601478915.5,286047004.5,N
1601478935.3,286047005.2,N
1601478955.1,286047005.9,N
1601478975.9,286047005.1,N
1601478995.7,286047007.4,Y
1601479015.5,286047001.0,P
1601479035.4,286046999.4,N
1601479055.2,286046998.1,N
1601479075.1,286046998.1,N
1601479076.0,286046998.1,N
1601479095.8,286047000.2,N
1601479115.6,286047002.8,N
1601479135.5,286047000.8,N
1601479155.3,286047000.7,N
1601479175.1,286047002.4,N
1601479195.9,286046999.8,N
1601479215.7,286047000.8,N
1601479235.6,286046999.3,N
1601479255.4,286046998.8,N
1601479275.2,286046997.0,N
1601479295.1,286046999.3,N
1601479296.0,286046999.3,N
1601479315.8,286047001.1,N
1601479335.7,286046999.8,N
1601479355.5,286047002.3,N
1601479375.3,286047001.2,N
1601479395.2,286046999.3,N
1601479415.9,286046999.2,N
1601479435.7,286046998.9,N
1601479455.6,286046998.8,N
1601479475.4,286047000.4,N
1601479495.3,286047002.8,N
1601479515.1,286047000.2,N
1601479516.0,286047000.2,N
1601479535.8,286047000.3,N
1601479555.7,286047002.1,N
1601479575.5,286047000.3,N
1601479595.3,286047002.5,N
1601479615.2,286047000.0,N
1601479635.0,286047002.8,N
1601479635.9,286047002.8,N
1601479655.8,286047000.3,N
1601479675.6,286047000.4,N
1601479695.4,286047000.8,N
1601479715.3,286047001.2,N
1601479735.1,286046998.1,N
1601479755.8,286047000.7,N
1601479775.7,286047000.3,N
1601479795.5,286047000.5,N
1601479815.4,286047000.3,N
1601479835.2,286047000.4,N
1601479855.0,286046998.4,N
1601479855.9,286046998.4,N
1601479875.8,286047001.1,N
1601479895.6,286046998.3,N
1601479915.5,286046999.2,N
1601479935.3,286046995.7,Y
1601479955.1,286046995.7,P
1601479975.9,286046995.5,N
1601479995.7,286046995.5,N
1601480015.5,286046997.5,N
1601480035.4,286046998.0,N
1601480055.2,286046996.7,N
1601480075.1,286046999.6,N
1601480076.0,286046999.6,N
1601480095.8,286046998.6,N
1601480115.6,286046998.2,N
1601480135.5,286046998.5,N
1601480155.3,286047000.5,N
1601480175.1,286047001.2,N
1601480195.9,286046998.3,N
1601480215.7,286047000.8,N
1601480235.6,286046999.6,N
1601480255.4,286046999.5,N
1601480275.2,286046999.6,N
1601480295.1,286046995.0,N
1601480296.0,286046995.0,N
1601480315.8,286046993.4,Y
1601480335.7,286046996.0,P
1601480355.5,286046996.0,P
1601480375.3,286046996.3,P
1601480395.2,286046995.1,Y
1601480415.0,286046998.5,P
1601480415.9,286046998.5,N
1601480435.7,286046999.9,N
1601480455.6,286046998.6,N
1601480475.4,286046999.0,N
1601480495.3,286046998.3,N
1601480515.1,286046998.4,N
1601480516.0,286046998.4,N
1601480535.8,286047000.6,N
1601480555.7,286046999.9,N
1601480575.5,286046998.4,N
1601480595.3,286046997.7,N
1601480615.2,286046997.7,N
1601480635.0,286046995.7,Y
1601480635.9,286046995.7,P
1601480655.8,286046995.0,P
1601480675.6,286046996.2,N
1601480695.4,286046994.2,Y
1601480715.3,286046996.4,P
1601480735.1,286046992.2,P
1601480755.9,286046992.7,P
1601480775.7,286046989.7,Y
1601480795.5,286046994.6,P
1601480815.4,286046993.5,P
1601480835.2,286046996.1,P
1601480855.1,286046995.3,Y
1601480856.0,286046995.3,P
1601480875.8,286047004.3,P
1601480895.6,286047003.3,N
1601480915.5,286047003.4,N
1601480935.3,286047003.5,N
1601480955.2,286047003.8,N
1601480975.9,286047003.8,N
1601480995.7,286047003.4,N
1601481015.6,286047004.0,N
1601481035.4,286047004.3,N
1601481055.2,286047001.4,N
1601481075.1,286047001.6,N
1601481076.0,286047001.6,N
1601481095.8,286047002.0,N
1601481115.7,286047003.9,N
1601481135.5,286047001.4,N
1601481155.3,286047001.4,N
1601481175.2,286047002.5,N
1601481195.0,286047002.3,N
1601481195.9,286047002.3,N
1601481215.8,286047000.4,N
1601481235.6,286047000.8,N
1601481255.4,286046996.6,N
1601481275.3,286046997.1,N
1601481295.1,286046996.7,N
1601481315.8,286046997.2,N
1601481335.7,286046998.7,N
1601481355.5,286046998.6,N
1601481375.4,286046999.2,N
1601481395.2,286046999.3,N
1601481415.0,286046996.8,N
1601481415.9,286046996.8,N
1601481435.8,286046996.5,N
1601481455.6,286046996.5,N
1601481475.5,286046996.5,N
1601481495.3,286046998.8,N
1601481515.1,286046999.0,N
1601481535.9,286046998.3,N
1601481555.7,286046998.8,N
1601481575.6,286046999.6,N
1601481595.4,286046995.2,N
