#timestamp,LO_Frequency,Hit 
1504951215.2,286046990.2,P
1504951235.1,286046988.6,P
1504951236.0,286046988.6,P
1504951255.8,286046995.9,N
1504951275.6,286046996.3,N
1504951295.5,286046997.1,N
1504951315.3,286046998.5,N
1504951335.1,286047004.0,N
1504951355.9,286047004.2,N
1504951375.7,286047005.7,N
1504951395.5,286047003.0,N
1504951415.4,286047007.4,N
1504951435.2,286047006.1,N
1504951455.0,286047009.1,N
1504951455.9,286047009.1,N
1504951475.8,286047010.4,N
1504951495.6,286047009.5,N
1504951515.4,286047012.8,N
1504951535.3,286047013.8,N
1504951555.1,286047012.8,N
1504951556.0,286047012.8,N
1504951575.8,286047012.0,N
1504951595.6,286047011.5,N
1504951615.5,286047011.0,N
1504951635.3,286047012.8,N
1504951655.1,286047014.3,N
1504951675.9,286047012.5,N
1504951695.7,286047015.1,N
1504951715.5,286047011.5,N
1504951735.4,286047011.0,N
1504951755.2,286047009.1,N
1504951775.0,286047006.3,N
1504951775.9,286047006.3,N
1504951795.8,286047010.8,N
1504951815.6,286047009.4,N
1504951835.4,286047011.4,N
1504951855.3,286047012.2,P
1504951875.1,286047002.5,N
1504951876.0,286047002.5,N
1504951895.8,286047000.3,N
1504951915.7,286047001.2,N
1504951935.5,286047000.3,N
1504951955.3,286046999.9,N
1504951975.2,286047002.4,N
1504951995.9,286047001.6,N
1504952015.7,286047002.6,N
1504952035.5,286047000.5,N
1504952055.4,286047004.3,N
1504952075.2,286047002.2,N
1504952095.0,286047005.7,N
1504952096.0,286047005.7,N
1504952115.8,286047004.8,N
1504952135.6,286047006.2,N
1504952155.4,286047004.5,N
1504952175.3,286047005.9,N
1504952195.1,286047000.5,N
1504952215.8,286046997.0,N
1504952235.7,286046996.4,N
1504952255.5,286046996.1,N
1504952275.3,286046997.5,N
1504952295.2,286046999.0,N
1504952315.9,286047002.7,N
1504952335.7,286047001.8,N
1504952355.6,286047002.0,N
1504952375.4,286047004.7,N
1504952395.2,286047003.7,N
1504952415.0,286047007.1,N
1504952415.9,286047007.1,N
1504952435.8,286047007.1,N
1504952455.6,286047004.2,N
1504952475.4,286047002.4,N
1504952495.3,286047002.2,N
1504952515.1,286047001.9,N
1504952535.8,286047002.0,N
1504952555.7,286047003.3,N
1504952575.5,286047005.2,N
1504952595.3,286047006.2,N
1504952615.2,286047007.7,N
1504952635.9,286047007.7,N
1504952655.7,286047007.7,N
1504952675.6,286047009.9,N
1504952695.4,286047010.6,N
1504952715.2,286047010.9,N
1504952735.1,286047010.6,N
1504952736.0,286047010.6,N
1504952755.8,286047009.4,N
1504952775.6,286047010.1,N
1504952795.5,286047007.8,N
1504952815.3,286047008.3,N
1504952835.1,286047006.3,N
1504952855.9,286047006.0,N
1504952875.7,286047005.5,N
1504952895.5,286047001.9,N
1504952915.3,286047002.7,N
1504952935.2,286046998.9,N
1504952955.0,286046998.5,N
1504952955.9,286046998.5,N
1504952975.7,286046999.0,N
1504952995.6,286046997.3,N
1504953015.4,286046997.2,N
1504953035.2,286047001.2,N
1504953055.1,286046998.6,N
1504953056.0,286046998.6,N
1504953075.8,286046995.3,N
1504953095.6,286046993.5,N
1504953115.5,286046994.8,N
1504953135.3,286046992.9,N
1504953155.1,286046994.6,N
1504953175.9,286046996.0,N
1504953195.7,286046992.8,N
1504953215.5,286046988.6,N
1504953235.4,286046987.6,N
1504953255.2,286046986.5,N
1504953275.0,286046980.5,N
1504953275.9,286046980.5,N
1504953295.7,286046978.3,N
1504953315.6,286046976.3,N
1504953335.4,286046976.1,N
1504953355.2,286046978.5,N
1504953375.1,286046981.7,N
1504953376.0,286046981.7,N
1504953395.8,286046980.9,N
1504953415.6,286046983.4,N
1504953435.5,286046982.3,N
1504953455.3,286046983.1,N
1504953475.1,286046979.4,N
1504953495.9,286046979.5,N
1504953515.7,286046979.2,N
1504953535.5,286046981.8,N
1504953555.4,286046980.3,N
1504953575.2,286046978.5,N
1504953595.0,286046978.5,P
1504953595.9,286046978.5,P
1504953615.8,286046993.1,N
1504953635.6,286046988.7,N
1504953655.4,286046990.4,N
1504953675.3,286046993.0,N
1504953695.1,286046990.8,N
1504953696.0,286046990.8,N
1504953715.8,286046988.9,N
1504953735.7,286046990.0,N
1504953755.5,286046984.4,P
1504953775.3,286046994.5,P
1504953795.2,286046992.2,N
1504953815.9,286046994.4,N
1504953835.7,286046995.3,N
1504953855.6,286046997.7,N
1504953875.4,286046997.4,N
1504953895.2,286046999.5,N
1504953915.1,286047002.7,N
1504953916.0,286047002.7,N
1504953935.8,286046999.4,N
1504953955.6,286046999.0,N
1504953975.5,286047000.0,N
1504953995.3,286047000.5,N
1504954015.1,286047000.3,N
1504954035.8,286047000.5,N
1504954055.7,286047001.3,N
1504954075.5,286046999.8,N
1504954095.3,286047001.7,N
1504954115.2,286047001.5,N
1504954135.9,286047003.2,N
1504954155.7,286047003.9,N
1504954175.6,286047001.3,N
1504954195.4,286047004.8,N
1504954215.2,286047002.9,N
1504954235.1,286047001.0,N
1504954236.0,286047001.0,N
1504954255.8,286046999.5,N
1504954275.6,286046996.7,N
1504954295.5,286046993.6,N
1504954315.3,286046993.2,N
1504954335.1,286046991.0,N
1504954355.8,286046990.8,N
1504954375.7,286046987.8,P
1504954395.5,286046987.4,N
1504954415.4,286046986.2,N
1504954435.2,286046982.3,P
1504954455.0,286046992.2,N
1504954455.9,286046992.2,N
1504954475.8,286046989.5,N
1504954495.6,286046989.8,N
1504954515.4,286046987.6,P
1504954535.3,286046998.1,N
1504954555.1,286046999.7,N
1504954556.0,286046999.7,N
1504954575.8,286046998.7,N
1504954595.7,286047001.0,N
1504954615.5,286047000.2,N
1504954635.3,286047001.0,N
1504954655.2,286047002.5,N
1504954675.9,286047002.4,N
1504954695.7,286047004.1,N
1504954715.6,286047001.1,N
1504954735.4,286047000.6,N
1504954755.2,286047004.0,N
1504954775.0,286047005.2,N
1504954775.9,286047005.2,N
1504954795.8,286047007.3,N
