#timestamp,LO_Frequency,Hit,StdDev 
1609437615.7,286046999.5,N
1609437635.5,286046998.3,N
1609437655.4,286047000.9,N
1609437675.2,286046998.9,N
1609437695.0,286046998.6,N
1609437695.9,286046998.6,N
1609437715.8,286046998.9,N
1609437735.6,286046998.6,N
1609437755.4,286046999.3,N
1609437775.3,286046998.6,N
1609437795.1,286047000.0,N
1609437815.9,286046998.1,N
1609437835.7,286047000.7,N
1609437855.5,286047000.0,N
1609437875.4,286047000.3,N
1609437895.2,286047000.1,N
1609437915.0,286047000.4,N
1609437916.0,286047000.4,N
1609437935.8,286046999.8,N
1609437955.6,286047000.2,N
1609437975.5,286046998.6,N
1609437995.3,286046998.7,N
1609438015.1,286046998.9,N
1609438035.9,286046998.5,N
1609438055.7,286046998.1,N
1609438075.5,286047000.0,N
1609438095.4,286046998.5,N
1609438115.2,286046998.5,N
1609438135.1,286047000.5,N
1609438136.0,286047000.5,N
1609438155.8,286046998.8,N
1609438175.6,286046996.8,Y
1609438195.5,286046998.9,P
1609438215.3,286046998.5,P
1609438235.2,286046999.6,N
1609438255.9,286046999.0,N
1609438275.7,286047000.7,N
1609438295.6,286046999.0,N
1609438315.4,286046996.6,Y
1609438335.2,286047000.7,P
1609438355.1,286046998.5,N
1609438356.0,286046998.5,N
1609438375.8,286046998.1,N
1609438395.8,286046998.2,N
1609438415.6,286047000.6,N
1609438435.5,286046998.2,N
1609438455.3,286047000.6,N
1609438475.2,286046999.8,N
1609438495.9,286047000.0,N
1609438515.7,286047002.7,N
1609438535.6,286047000.1,N
1609438555.4,286047000.3,N
1609438575.2,286047002.4,N
1609438595.1,286047001.8,N
1609438596.0,286047001.8,N
1609438615.8,286047003.9,N
1609438635.7,286047002.9,N
1609438655.5,286047003.9,N
1609438675.3,286047001.9,N
1609438695.2,286047002.6,N
1609438715.0,286047004.0,N
1609438715.9,286047004.0,N
1609438735.7,286047004.0,N
1609438755.6,286047001.8,N
1609438775.4,286047002.8,N
1609438795.3,286047002.6,N
1609438815.1,286047002.5,N
1609438816.0,286047002.5,N
1609438835.8,286047001.9,N
1609438855.7,286047004.4,N
1609438875.5,286047003.7,N
1609438895.3,286047003.5,N
1609438915.2,286047003.6,N
1609438935.0,286047001.6,N
1609438935.9,286047001.6,N
1609438955.8,286047001.0,N
1609438975.6,286047000.4,N
1609438995.4,286046999.8,N
1609439015.3,286046999.9,N
1609439035.1,286047001.9,N
1609439055.8,286047002.3,N
1609439075.7,286046999.7,N
1609439095.5,286047002.2,N
1609439115.4,286047002.0,N
1609439135.2,286047001.7,N
1609439155.0,286047001.5,N
1609439155.9,286047001.5,N
1609439175.8,286047003.9,Y
1609439195.6,286047000.5,P
1609439215.5,286047000.5,N
1609439235.3,286047000.9,N
1609439255.1,286046999.7,N
1609439275.9,286047002.8,Y
1609439295.7,286047001.0,P
1609439315.6,286047000.4,P
1609439335.4,286046999.9,N
1609439355.2,286047002.4,Y
1609439375.1,286047000.5,P
1609439376.0,286047000.5,P
1609439395.8,286046998.5,P
1609439415.7,286046999.0,N
1609439435.5,286046996.6,Y
1609439455.3,286046997.3,P
1609439475.2,286046996.9,N
1609439495.0,286046996.6,N
1609439495.9,286046996.6,N
1609439515.8,286046997.2,N
1609439535.6,286046996.9,N
1609439555.4,286046996.7,Y
1609439575.3,286046998.1,P
1609439595.1,286047000.9,N
1609439615.8,286046998.8,N
1609439635.7,286046999.4,N
1609439655.5,286046998.7,N
1609439675.4,286046999.3,N
1609439695.2,286046999.3,N
1609439715.0,286046997.0,Y
1609439715.9,286046997.0,P
1609439735.8,286047000.8,N
1609439755.6,286046998.1,N
1609439775.4,286046999.2,N
1609439795.3,286046999.4,N
1609439815.1,286046996.7,N
1609439835.9,286046999.4,N
1609439855.7,286046999.5,N
1609439875.5,286046996.9,N
1609439895.4,286046997.0,N
1609439915.2,286046997.1,N
1609439935.0,286046997.2,N
1609439935.9,286046997.2,N
1609439955.8,286046997.6,N
1609439975.6,286046997.9,N
1609439995.5,286046995.2,Y
1609440015.3,286046999.6,P
1609440035.1,286046999.0,N
1609440055.9,286046996.5,P
1609440075.7,286046999.0,N
1609440095.5,286046995.5,Y
1609440115.4,286046998.0,P
1609440135.2,286046997.3,P
1609440155.1,286046997.2,P
1609440156.0,286046997.2,Y
1609440175.8,286046998.3,P
1609440195.6,286046998.4,P
1609440215.5,286046999.3,N
1609440235.3,286046996.5,Y
1609440255.2,286046999.6,P
1609440275.9,286046995.3,P
1609440295.7,286046997.5,N
1609440315.6,286046995.4,N
1609440335.4,286046997.6,N
1609440355.2,286046997.2,N
1609440375.1,286046999.5,N
1609440376.0,286046999.5,N
1609440395.8,286046996.9,N
1609440415.7,286046996.5,N
1609440435.5,286047000.8,N
1609440455.3,286046998.1,N
1609440475.2,286046996.9,N
1609440495.0,286046997.3,N
1609440495.9,286046997.3,N
1609440515.7,286046997.2,N
1609440535.6,286047000.6,N
1609440555.4,286047009.2,Y
1609440575.3,286047016.8,P
1609440595.1,286047012.7,N
1609440615.8,286047011.4,N
1609440635.7,286047008.3,N
1609440655.5,286047005.3,N
1609440705.4,286047003.8,E
1609440715.3,286047000.2,N
1609440735.1,286046998.6,P
1609440755.9,286046998.8,N
1609440775.7,286046999.0,N
1609440795.6,286046997.4,Y
1609440815.4,286046998.0,P
1609440835.2,286046995.1,P
1609440855.1,286046995.8,N
1609440856.0,286046995.8,N
1609440875.8,286046995.8,N
1609440895.6,286046993.7,Y
1609440915.5,286046999.1,P
1609440935.3,286046996.5,N
1609440955.2,286047001.0,N
1609440975.9,286047001.0,N
1609440995.7,286047000.4,N
1609441015.6,286047000.6,N
1609441035.4,286047000.5,N
1609441055.3,286046998.2,N
1609441075.1,286046998.4,N
1609441076.0,286046998.4,N
1609441095.8,286047001.1,N
1609441115.7,286047000.6,N
1609441135.5,286046998.2,N
1609441155.3,286047000.6,N
1609441175.2,286047000.9,N
1609441195.0,286047005.8,Y
1609441195.9,286047005.8,P
