#timestamp,LO_Frequency,Hit,StdDev 
1571727635.3,286047000.7,N
1571727655.1,286047000.4,P
1571727675.8,286047000.6,P
1571727695.7,286047000.2,N
1571727715.5,286047002.4,Y
1571727735.4,286047002.2,P
1571727755.2,286047003.9,P
1571727775.0,286047003.6,N
1571727775.9,286047003.6,N
1571727795.8,286047003.0,N
1571727815.6,286047004.7,Y
1571727835.4,286047001.7,P
1571727855.3,286047004.0,P
1571727875.1,286047001.6,N
1571727876.0,286047001.6,N
1571727895.8,286047004.3,Y
1571727915.7,286047001.1,P
1571727935.5,286047000.3,N
1571727955.3,286047000.3,N
1571727975.2,286047000.3,N
1571727995.9,286047002.1,N
1571728015.7,286047000.4,N
1571728035.6,286047000.5,N
1571728055.4,286046998.8,N
1571728075.2,286047001.1,N
1571728095.1,286047000.7,N
1571728096.0,286047000.7,N
1571728115.8,286046999.0,N
1571728135.6,286046999.2,N
1571728155.5,286046996.8,Y
1571728175.3,286046998.2,P
1571728195.1,286046996.5,P
1571728215.9,286046999.5,N
1571728235.7,286046998.9,N
1571728255.5,286046998.6,N
1571728275.4,286047001.2,N
1571728295.2,286047000.2,N
1571728315.0,286046999.7,N
1571728315.9,286046999.7,N
1571728335.8,286047002.0,N
1571728355.6,286047001.4,N
1571728375.4,286047004.4,N
1571728395.3,286047003.7,N
1571728415.1,286047003.2,N
1571728416.0,286047003.2,N
1571728435.8,286047003.4,N
1571728455.7,286047005.1,N
1571728475.5,286047004.9,N
1571728495.3,286047005.4,N
1571728515.2,286047005.6,N
1571728535.9,286047005.1,N
1571728555.7,286047005.5,N
1571728575.6,286047003.2,N
1571728595.4,286047005.9,N
1571728615.2,286047009.2,Y
1571728635.1,286047005.7,P
1571728636.0,286047005.7,P
1571728655.8,286047007.5,P
1571728675.6,286047006.8,Y
1571728695.5,286047000.2,P
1571728715.3,286047002.0,N
1571728735.1,286047004.1,N
1571728755.9,286047001.5,N
1571728775.7,286047002.0,N
1571728795.5,286046999.7,N
1571728815.4,286046999.9,N
1571728835.2,286047003.8,N
1571728855.0,286047002.0,N
1571728855.9,286047002.0,N
1571728875.8,286047004.4,N
1571728895.6,286047003.7,N
1571728915.4,286047001.9,N
1571728935.3,286047002.0,N
1571728955.1,286046999.8,N
1571728956.0,286046999.8,N
1571728975.8,286047002.3,N
1571728995.7,286046999.8,N
1571729015.5,286047002.8,N
1571729035.3,286047000.1,N
1571729055.2,286047001.5,N
1571729075.9,286047004.0,N
1571729095.7,286047001.7,N
1571729115.6,286047001.7,N
1571729135.4,286047004.1,N
1571729155.2,286047002.9,N
1571729175.1,286047005.3,Y
1571729176.0,286047005.3,P
1571729195.8,286047001.5,N
1571729215.6,286047001.3,N
1571729235.5,286047004.0,N
1571729255.3,286047001.4,N
1571729275.1,286047001.4,N
1571729295.9,286047004.4,N
1571729315.7,286047001.3,N
1571729335.5,286047003.8,N
1571729355.4,286047004.1,N
1571729375.2,286047004.4,N
1571729395.0,286047003.9,N
1571729395.9,286047003.9,N
1571729415.8,286047004.2,N
1571729435.6,286047002.3,N
1571729455.4,286047004.3,Y
1571729475.3,286047000.5,P
1571729495.1,286047000.3,N
1571729496.0,286047000.3,N
1571729515.8,286047002.3,N
1571729535.7,286047000.5,N
1571729555.5,286046998.6,N
1571729575.3,286047000.2,N
1571729595.2,286047000.9,N
1571729615.9,286047002.4,N
1571729635.7,286047002.8,N
1571729655.6,286047001.8,N
1571729675.4,286047004.4,Y
1571729695.2,286047001.9,P
1571729715.1,286047002.1,P
1571729716.0,286047002.1,P
1571729735.8,286046999.7,N
1571729755.6,286046999.8,N
1571729775.5,286046999.7,N
1571729795.3,286047000.4,N
1571729815.1,286047002.7,N
1571729835.9,286047002.7,N
1571729855.7,286047003.5,N
1571729875.5,286047005.4,Y
1571729895.4,286047003.0,P
1571729915.2,286047005.4,P
1571729935.0,286047006.0,P
1571729935.9,286047006.0,Y
1571729955.8,286046998.2,P
1571729975.6,286046999.7,N
1571729995.4,286047000.9,N
1571730015.3,286047000.7,N
1571730035.1,286046997.7,N
1571730036.0,286046997.7,N
1571730055.8,286046997.2,N
1571730075.7,286046998.4,N
1571730095.5,286046998.2,N
1571730115.3,286047002.3,N
1571730135.2,286047000.2,N
1571730155.9,286047001.5,N
1571730175.7,286047004.1,N
1571730195.6,286046999.7,N
1571730215.4,286047002.6,N
1571730235.2,286047001.3,N
1571730255.1,286047004.4,N
1571730256.0,286047004.4,N
1571730275.8,286047002.1,N
1571730295.6,286047000.2,N
1571730315.5,286046999.9,N
1571730335.3,286047000.4,N
1571730355.1,286047000.2,N
1571730375.9,286047002.7,N
1571730395.7,286047002.2,N
1571730415.5,286047001.7,N
1571730435.4,286047002.6,N
1571730455.2,286047001.5,N
1571730475.0,286047004.4,N
1571730475.9,286047004.4,N
1571730495.8,286047002.6,N
1571730515.6,286047000.0,N
1571730535.4,286047001.2,N
1571730555.2,286047000.9,N
1571730575.1,286047001.2,N
1571730576.0,286047001.2,N
1571730595.8,286047000.0,N
1571730615.7,286046999.7,N
1571730635.5,286046999.8,N
1571730655.3,286046999.8,N
1571730675.1,286047001.5,N
1571730695.9,286047003.7,N
1571730715.7,286047003.2,N
1571730735.5,286047004.4,N
1571730755.4,286047004.1,N
1571730775.2,286047004.0,N
1571730795.0,286047003.5,N
1571730795.9,286047003.5,N
1571730815.8,286047006.0,Y
1571730835.6,286047001.8,P
1571730855.5,286047002.1,P
1571730875.3,286047004.4,P
1571730895.1,286047004.3,Y
1571730915.9,286047000.0,P
1571730935.7,286047000.0,N
1571730955.5,286047000.3,N
1571730975.3,286046999.8,N
1571730995.2,286047002.0,N
1571731015.0,286047001.9,N
1571731015.9,286047001.9,N
1571731035.7,286047001.5,N
1571731055.6,286047001.6,N
1571731075.4,286047000.6,N
1571731095.2,286046999.9,N
1571731115.1,286047000.3,N
1571731116.0,286047000.3,N
1571731135.8,286047000.2,N
1571731155.6,286047000.2,N
1571731175.5,286047000.4,N
1571731195.3,286047002.7,Y
