#timestamp,LO_Frequency,Hit,StdDev 
1554865215.8,286047000.7,N
1554865235.6,286047000.6,N
1554865255.5,286046998.2,N
1554865275.3,286046998.9,N
1554865295.1,286046998.8,N
1554865315.9,286046999.9,N
1554865335.7,286047001.0,N
1554865355.5,286046998.4,N
1554865375.4,286046999.0,N
1554865395.2,286046997.8,N
1554865415.1,286046997.5,N
1554865416.0,286046997.5,N
1554865435.8,286046996.7,N
1554865455.6,286047000.8,N
1554865475.5,286046999.4,N
1554865495.3,286046996.8,N
1554865515.1,286046996.7,N
1554865535.9,286046997.0,N
1554865555.7,286046995.1,Y
1554865575.6,286046997.3,P
1554865595.4,286046996.8,P
1554865615.2,286046995.8,P
1554865635.1,286046995.2,Y
1554865636.0,286046995.2,P
1554865655.8,286047001.2,N
1554865675.6,286047002.4,N
1554865695.5,286047001.4,N
1554865715.3,286047001.6,N
1554865735.2,286047004.2,N
1554865755.9,286047003.9,N
1554865775.7,286047001.4,N
1554865795.6,286047004.1,N
1554865815.4,286047004.1,N
1554865835.2,286047003.4,N
1554865855.1,286047003.6,N
1554865856.0,286047003.6,N
1554865875.8,286047002.5,N
1554865895.7,286047002.6,N
1554865915.5,286047001.4,N
1554865935.3,286046999.9,N
1554865955.2,286047002.5,N
1554865975.9,286047001.3,N
1554865995.7,286047001.4,N
1554866015.6,286047000.4,N
1554866035.4,286047002.4,N
1554866055.2,286047000.1,N
1554866075.1,286047000.2,N
1554866076.0,286047000.2,N
1554866095.8,286047000.1,N
1554866115.7,286046999.8,N
1554866135.5,286046999.9,N
1554866155.3,286047001.5,N
1554866175.2,286047002.5,N
1554866195.0,286047004.0,N
1554866195.9,286047004.0,N
1554866215.7,286047001.7,N
1554866235.6,286047002.1,N
1554866255.4,286047001.9,N
1554866275.3,286046999.9,N
1554866295.1,286046999.9,N
1554866296.0,286046999.9,N
1554866315.8,286047000.3,N
1554866335.7,286047002.6,N
1554866355.5,286047001.6,N
1554866375.3,286047003.7,N
1554866395.2,286047005.5,Y
1554866415.0,286047003.9,P
1554866415.9,286047003.9,P
1554866435.8,286047007.2,P
1554866455.6,286047004.1,N
1554866475.4,286047003.3,N
1554866495.3,286047003.4,N
1554866515.1,286047006.0,Y
1554866535.9,286046998.3,P
1554866555.7,286046998.3,N
1554866575.5,286046999.0,N
1554866595.4,286047000.9,N
1554866615.2,286046998.6,N
1554866635.0,286046996.9,N
1554866635.9,286046996.9,N
1554866655.8,286046998.6,N
1554866675.6,286046998.9,N
1554866695.5,286046997.0,N
1554866715.3,286046996.8,N
1554866735.1,286046998.1,N
1554866755.9,286046998.2,N
1554866775.7,286046999.2,N
1554866795.5,286046997.0,N
1554866815.4,286046999.1,N
1554866835.2,286046999.6,N
1554866855.1,286046996.7,N
1554866856.0,286046996.7,N
1554866875.8,286046995.1,N
1554866895.6,286046996.1,N
1554866915.5,286046993.4,Y
1554866935.3,286046997.4,P
1554866955.1,286046996.8,P
1554866975.9,286046998.9,N
1554866995.7,286047000.5,N
1554867015.6,286046998.3,N
1554867035.4,286046997.5,N
1554867055.2,286046997.3,N
1554867075.1,286046997.6,N
1554867076.0,286046997.6,N
1554867095.8,286046997.3,N
1554867115.6,286046997.2,N
1554867135.5,286046996.6,Y
1554867155.3,286046998.8,P
1554867175.2,286047000.6,N
1554867195.9,286047000.5,N
1554867215.7,286047000.9,N
1554867235.6,286047002.3,N
1554867255.4,286047002.5,N
1554867275.3,286046999.9,N
1554867295.1,286047002.6,N
1554867296.0,286047002.6,N
1554867315.8,286047002.6,N
1554867335.7,286047002.6,N
1554867355.5,286046999.7,N
1554867375.3,286047002.2,N
1554867395.2,286047002.7,N
1554867415.0,286047000.4,N
1554867415.9,286047000.4,N
1554867435.8,286047002.8,N
1554867455.6,286047002.2,N
1554867475.4,286047001.3,N
1554867495.3,286047000.2,N
1554867515.1,286046999.7,N
1554867535.6,286047001.0,N
1554867555.5,286047000.4,N
1554867575.3,286047000.2,N
1554867595.1,286047000.5,N
1554867615.9,286047001.0,N
1554867635.7,286047000.6,N
1554867655.6,286047001.2,N
1554867675.4,286046998.1,N
1554867695.2,286046999.0,N
1554867715.1,286047001.2,N
1554867716.0,286047001.2,N
1554867735.8,286046998.6,N
1554867755.6,286046998.2,N
1554867775.5,286047000.6,N
1554867795.3,286046999.9,N
1554867815.2,286047001.2,N
1554867835.9,286046998.5,N
1554867855.7,286046999.4,N
1554867875.6,286046999.1,N
1554867895.4,286046999.5,N
1554867915.2,286046997.3,N
1554867935.1,286046996.8,N
1554867936.0,286046996.8,N
1554867955.8,286046997.8,N
1554867975.7,286046996.8,N
1554867995.5,286046997.9,N
1554868015.3,286046997.5,N
1554868035.2,286046995.4,Y
1554868055.0,286046997.7,P
1554868055.9,286046997.7,N
1554868075.8,286046997.3,P
1554868095.6,286046997.6,Y
1554868115.4,286047001.2,P
1554868135.3,286047001.1,N
1554868155.1,286046998.2,N
1554868175.8,286046999.9,N
1554868195.7,286047000.4,N
1554868215.5,286047000.9,N
1554868235.4,286047000.1,N
1554868255.2,286046998.7,N
1554868275.0,286047000.5,N
1554868275.9,286047000.5,N
1554868295.8,286047001.0,N
1554868315.6,286047001.2,N
1554868335.4,286047002.4,N
1554868355.3,286047000.4,N
1554868375.1,286046999.3,N
1554868395.9,286046998.9,N
1554868415.7,286046999.0,N
1554868435.5,286046998.9,N
1554868455.4,286046999.1,N
1554868475.2,286046996.9,N
1554868495.0,286046996.6,N
1554868495.9,286046996.6,N
1554868515.8,286046996.9,N
1554868535.6,286046997.1,N
1554868555.5,286046994.9,Y
1554868575.3,286046998.8,P
1554868595.1,286046999.0,P
1554868615.9,286046999.1,P
1554868635.7,286046998.9,Y
1554868655.6,286047001.0,P
1554868675.4,286047000.3,N
1554868695.2,286047000.6,N
1554868715.1,286046998.8,N
1554868716.0,286046998.8,N
1554868735.8,286046999.4,N
1554868755.7,286046998.4,N
1554868775.5,286046996.9,Y
1554868795.3,286046996.9,P
