#timestamp,LO_Frequency,Hit 
1502456415.8,286046998.8,N
1502456435.6,286046999.2,N
1502456455.4,286046991.9,N
1502456475.3,286046997.6,N
1502456495.1,286046997.5,N
1502456515.8,286046998.0,N
1502456535.7,286046999.1,N
1502456555.5,286046996.9,N
1502456575.3,286046999.4,N
1502456595.2,286046999.7,N
1502456615.9,286047005.9,N
1502456635.7,286047003.9,N
1502456655.6,286047002.1,N
1502456675.4,286047001.1,N
1502456695.2,286047000.3,N
1502456715.0,286046999.5,N
1502456716.0,286046999.5,N
1502456735.8,286047002.1,N
1502456755.6,286047002.8,N
1502456775.4,286046999.5,N
1502456795.3,286046998.9,N
1502456815.1,286046995.8,N
1502456835.8,286046995.9,N
1502456855.7,286046996.5,N
1502456875.5,286046994.9,N
1502456895.3,286046995.4,N
1502456915.2,286046996.6,N
1502456935.9,286046999.6,N
1502456955.7,286046995.2,N
1502456975.6,286046995.6,N
1502456995.4,286046997.5,N
1502457015.2,286046996.3,N
1502457035.1,286046997.1,N
1502457036.0,286046997.1,N
1502457055.8,286046997.5,N
1502457075.6,286046996.5,N
1502457095.5,286046999.1,N
1502457115.3,286047000.0,N
1502457135.1,286046999.6,N
1502457155.8,286046995.1,N
1502457175.7,286046997.5,N
1502457195.5,286047000.5,N
1502457215.3,286047002.5,N
1502457235.2,286046997.5,N
1502457255.0,286046998.9,N
1502457255.9,286046998.9,N
1502457275.7,286046997.4,N
1502457295.6,286046993.3,P
1502457315.4,286046999.0,N
1502457335.2,286046997.3,N
1502457355.1,286046999.6,N
1502457356.0,286046999.6,N
1502457375.8,286046997.5,N
1502457395.6,286046996.9,N
1502457415.5,286046997.6,N
1502457435.3,286046997.6,N
1502457455.1,286046996.7,N
1502457475.9,286047003.7,N
1502457495.7,286047002.6,N
1502457515.5,286046999.5,N
1502457535.4,286046999.9,N
1502457555.2,286047001.0,N
1502457575.0,286047000.0,N
1502457575.9,286047000.0,N
1502457595.8,286047002.8,N
1502457615.6,286047002.0,N
1502457635.4,286047000.1,N
1502457655.3,286046998.1,N
1502457675.1,286046996.1,N
1502457676.0,286046996.1,N
1502457695.8,286046993.4,N
1502457715.6,286047002.5,N
1502457735.5,286047000.9,N
1502457755.3,286047000.2,N
1502457775.1,286047001.0,N
1502457795.9,286046998.5,N
1502457815.7,286046999.3,N
1502457835.5,286046995.6,N
1502457855.4,286046996.6,N
1502457875.2,286047001.2,N
1502457895.0,286047000.8,N
1502457895.9,286047000.8,N
1502457915.8,286046998.9,N
1502457935.6,286046994.9,N
1502457955.4,286046994.9,N
1502457975.3,286046999.2,N
1502457995.1,286046998.8,N
1502457996.0,286046998.8,N
1502458015.8,286046998.3,N
1502458035.7,286046996.4,N
1502458055.5,286046998.8,N
1502458075.3,286047004.3,N
1502458095.1,286047001.8,N
1502458115.9,286046998.2,N
1502458135.7,286046999.1,N
1502458155.5,286046998.5,N
1502458175.4,286046999.8,N
1502458195.2,286046999.9,N
1502458215.0,286047004.4,N
1502458215.9,286047004.4,N
1502458235.8,286047002.5,N
1502458255.6,286047001.1,N
1502458275.4,286047005.9,N
1502458295.3,286047004.3,N
1502458315.1,286047002.2,N
1502458316.0,286047002.2,N
1502458335.8,286047000.2,N
1502458355.7,286046996.7,N
1502458375.5,286046997.9,N
1502458395.3,286046997.6,N
1502458415.2,286046997.5,N
1502458435.9,286046997.1,N
1502458455.7,286046993.5,N
1502458475.5,286046996.2,N
1502458495.4,286046995.2,N
1502458515.2,286046995.9,N
1502458535.0,286046995.7,N
1502458535.9,286046995.7,N
1502458555.8,286046996.9,N
1502458575.6,286046999.5,N
1502458595.4,286046995.3,N
1502458615.3,286046997.9,N
1502458635.1,286046999.4,N
1502458655.8,286046998.7,N
1502458675.7,286047004.3,N
1502458695.5,286046999.7,N
1502458715.3,286047000.4,N
1502458735.2,286046998.6,N
1502458755.9,286046999.2,N
1502458775.7,286046999.8,N
1502458795.6,286047001.2,N
1502458815.4,286046999.6,N
1502458835.2,286046998.6,N
1502458855.0,286046998.4,N
1502458855.9,286046998.4,N
1502458875.8,286047000.0,N
1502458895.6,286047001.0,N
1502458915.4,286047000.5,N
1502458935.3,286047004.0,N
1502458955.1,286047001.4,N
1502458975.8,286047003.4,N
1502458995.7,286047004.2,N
1502459015.5,286047002.1,N
1502459035.3,286046999.9,N
1502459055.2,286047000.7,N
1502459075.9,286047004.4,N
1502459095.7,286047007.6,P
1502459115.6,286047009.2,N
1502459135.4,286047007.4,N
1502459155.2,286047005.0,N
1502459175.1,286047009.8,P
1502459176.0,286047009.8,P
1502459195.8,286047005.5,N
1502459215.6,286047002.9,N
1502459235.5,286047005.9,N
1502459255.3,286047002.3,N
1502459275.1,286047003.8,N
1502459295.9,286047003.4,N
1502459315.7,286047002.1,N
1502459335.5,286046998.1,N
1502459355.4,286046999.9,N
1502459375.2,286047001.3,N
1502459395.0,286046998.3,N
1502459395.9,286046998.3,N
1502459415.8,286046996.6,N
1502459435.6,286047001.8,N
1502459455.4,286047001.5,N
1502459475.2,286047001.5,N
1502459495.1,286047007.5,N
1502459496.0,286047007.5,N
1502459515.8,286047007.3,N
1502459535.6,286047007.5,N
1502459555.5,286047006.4,N
1502459575.3,286047007.6,N
1502459595.1,286047005.8,N
1502459615.9,286047001.1,N
1502459635.7,286046999.8,N
1502459655.5,286047002.2,N
1502459675.4,286047001.7,N
1502459695.2,286047002.0,N
1502459715.0,286047000.1,N
1502459715.9,286047000.1,N
1502459735.8,286046999.9,N
1502459755.6,286047002.7,N
1502459775.4,286047002.0,N
1502459795.3,286046998.5,N
1502459815.1,286046993.3,N
1502459816.0,286046993.3,N
1502459835.8,286046994.7,N
1502459855.7,286046993.9,N
1502459875.5,286046997.1,N
1502459895.3,286046994.3,N
1502459915.1,286046992.5,N
1502459935.9,286046991.1,N
1502459955.7,286046985.7,N
1502459975.5,286046988.1,N
1502459995.4,286046987.6,N
