#timestamp,LO_Frequency,Hit,StdDev 
1604664015.5,286046930.8,N
1604664035.3,286046942.0,N
1604664055.1,286046939.3,Y
1604664075.9,286046971.6,P
1604664095.7,286046967.0,P
1604664115.5,286046961.7,P
1604664135.4,286046959.3,Y
1604664155.2,286046990.6,P
1604664175.1,286046985.9,N
1604664176.0,286046985.9,N
1604664195.8,286046986.2,N
1604664215.6,286046985.4,N
1604664235.5,286046989.1,N
1604664255.3,286046992.5,N
1604664275.2,286046993.4,N
1604664295.9,286046995.3,N
1604664315.7,286046996.6,N
1604664335.6,286046994.4,N
1604664355.4,286046991.8,N
1604664375.2,286046997.0,N
1604664395.1,286046996.7,N
1604664396.0,286046996.7,N
1604664415.8,286046997.1,N
1604664435.7,286046998.2,N
1604664455.5,286047000.6,N
1604664475.3,286046999.1,N
1604664495.2,286046990.1,N
1604664515.0,286046991.1,N
1604664515.9,286046991.1,N
1604664535.8,286046992.6,N
1604664555.6,286046992.4,N
1604664575.4,286046988.8,N
1604664595.3,286046984.0,N
1604664615.1,286046982.7,N
1604664635.9,286046972.9,Y
1604664655.7,286046977.2,P
1604664675.5,286046968.2,P
1604664695.4,286046967.3,P
1604664715.2,286046967.0,Y
1604664735.0,286046992.5,P
1604664736.0,286046992.5,N
1604664755.8,286046990.2,N
1604664775.6,286047002.3,N
1604664795.5,286047006.6,N
1604664815.3,286047004.8,N
1604664835.1,286047004.8,N
1604664855.9,286046997.6,N
1604664875.7,286046988.1,N
1604664895.6,286046987.5,N
1604664915.4,286046992.1,N
1604664935.2,286046993.1,N
1604664955.1,286046987.6,N
1604664956.0,286046987.6,N
1604664975.8,286046988.0,N
1604664995.7,286046986.3,N
1604665015.5,286046978.6,N
1604665035.3,286046977.0,N
1604665055.2,286046983.1,N
1604665075.0,286046978.6,N
1604665075.9,286046978.6,N
1604665095.7,286046976.4,N
1604665115.6,286046973.4,N
1604665135.4,286046973.2,N
1604665155.3,286046978.8,N
1604665175.1,286046981.4,N
1604665195.8,286046979.6,N
1604665215.7,286046979.6,N
1604665235.5,286046974.8,N
1604665255.4,286046970.6,Y
1604665275.2,286046985.4,P
1604665295.0,286046988.1,P
1604665295.9,286046988.1,P
1604665315.8,286046985.4,Y
1604665335.6,286046999.3,P
1604665355.5,286046997.5,N
1604665375.3,286046998.9,N
1604665395.1,286046997.2,N
1604665415.9,286046993.9,N
1604665435.7,286046993.1,N
1604665455.5,286046992.9,N
1604665475.4,286046988.9,N
1604665495.2,286046989.8,N
1604665515.1,286046985.7,Y
1604665516.0,286046985.7,P
1604665535.8,286046994.0,N
1604665555.6,286046989.0,N
1604665575.5,286046982.9,Y
1604665595.3,286046993.7,P
1604665615.2,286046990.4,P
1604665635.0,286046993.9,P
1604665635.9,286046993.9,Y
1604665655.8,286047009.2,P
1604665675.6,286047010.4,N
1604665695.4,286047010.7,N
1604665715.3,286047004.8,N
1604665735.1,286047004.5,N
1604665755.8,286047010.4,N
1604665775.7,286047006.0,N
1604665795.5,286047007.6,N
1604665815.4,286047007.2,N
1604665835.2,286047008.0,N
1604665855.0,286047008.8,N
1604665855.9,286047008.8,N
1604665875.8,286047007.1,N
1604665895.6,286047009.0,N
1604665915.4,286047001.8,N
1604665935.3,286047004.3,N
1604665955.1,286046999.5,N
1604665975.9,286046992.1,N
1604665995.7,286046995.2,N
1604666015.6,286046997.7,N
1604666035.4,286046994.8,N
1604666055.2,286046987.6,N
1604666075.1,286046984.0,N
1604666076.0,286046984.0,N
1604666095.8,286046986.2,N
1604666115.7,286046986.5,N
1604666135.5,286046984.4,N
1604666155.3,286046986.3,N
1604666175.2,286046988.5,N
1604666195.0,286046988.3,N
1604666195.9,286046988.3,N
1604666215.7,286046988.6,N
1604666235.6,286046986.0,N
1604666255.4,286046982.7,N
1604666275.3,286046982.2,N
1604666295.1,286046985.1,N
1604666296.0,286046985.1,N
1604666315.8,286046977.4,N
1604666335.7,286046972.6,N
1604666355.5,286046969.8,Y
1604666375.4,286046974.3,P
1604666395.2,286046979.8,N
1604666415.0,286046979.4,N
1604666415.9,286046979.4,Y
1604666435.8,286046999.2,P
1604666455.6,286046999.9,N
1604666475.4,286047001.8,N
1604666495.3,286047003.7,N
1604666515.1,286046999.8,N
1604666535.9,286047001.2,N
1604666555.7,286047001.0,N
1604666575.5,286046999.9,N
1604666595.4,286047001.9,N
1604666615.2,286046998.2,N
1604666635.0,286047000.8,N
1604666635.9,286047000.8,N
1604666655.8,286047001.6,N
1604666675.6,286047002.9,N
1604666695.5,286047006.0,N
1604666715.3,286047003.4,N
1604666735.1,286046994.9,N
1604666755.9,286046996.3,N
1604666775.7,286046994.2,N
1604666795.6,286046994.8,N
1604666815.4,286046992.9,N
1604666835.2,286046992.3,N
1604666855.1,286046994.1,N
1604666856.0,286046994.1,N
1604666875.8,286047000.2,N
1604666895.7,286047002.0,N
1604666915.5,286047002.5,N
1604666935.4,286046999.1,N
1604666955.2,286046998.9,N
1604666975.0,286046993.4,N
1604666976.0,286046993.4,N
1604666995.8,286046995.2,N
1604667015.6,286046990.1,N
1604667035.5,286046989.9,N
1604667055.3,286046980.6,Y
1604667075.2,286046984.1,P
1604667095.9,286046980.7,N
1604667115.8,286046983.6,N
1604667135.6,286046982.8,N
1604667155.4,286046983.8,N
1604667175.3,286046984.8,N
1604667195.1,286046984.8,N
1604667215.9,286046988.2,N
1604667235.7,286046991.6,N
1604667255.5,286046990.0,N
1604667275.4,286046983.7,Y
1604667295.2,286046995.2,P
1604667315.1,286046990.4,N
1604667316.0,286046990.4,N
1604667335.8,286046989.8,Y
1604667355.6,286046997.6,P
1604667375.5,286046995.1,N
1604667395.3,286047001.0,N
1604667415.2,286046998.1,N
1604667435.9,286046995.2,N
1604667455.7,286046994.6,N
1604667475.6,286046993.8,N
1604667495.4,286046997.4,N
1604667515.3,286047000.9,N
1604667535.1,286046995.0,N
1604667536.0,286046995.0,N
1604667555.8,286046995.2,N
1604667575.7,286046993.3,N
1604667595.5,286046992.4,N
