#timestamp,LO_Frequency,Hit,StdDev 
1676214015.7,286046997.7,P
1676214035.6,286046999.0,N
1676214055.4,286046999.2,N
1676214075.2,286047001.2,N
1676214095.1,286046998.8,N
1676214096.0,286046998.8,N
1676214115.8,286046997.7,N
1676214135.6,286046997.8,N
1676214155.5,286046995.3,Y
1676214175.3,286046998.9,P
1676214195.2,286047001.0,P
1676214215.9,286047003.7,P
1676214235.7,286047001.1,N
1676214255.6,286046996.9,N
1676214275.4,286046997.2,N
1676214295.2,286046999.2,N
1676214315.1,286046998.7,N
1676214316.0,286046998.7,N
1676214335.8,286046996.7,N
1676214355.7,286046997.4,N
1676214375.5,286046999.0,N
1676214395.3,286047000.8,N
1676214415.2,286047002.2,N
1676214435.0,286047001.0,N
1676214435.9,286047001.0,N
1676214455.8,286046999.1,N
1676214475.6,286046996.9,N
1676214495.4,286046998.3,N
1676214515.3,286046998.1,N
1676214535.1,286047000.5,N
1676214555.9,286046999.0,N
1676214575.7,286047000.7,N
1676214595.5,286047001.1,N
1676214615.4,286046999.9,N
1676214635.2,286047000.8,N
1676214655.0,286046999.0,N
1676214655.9,286046999.0,N
1676214675.8,286046998.7,N
1676214695.6,286046999.9,N
1676214715.5,286046999.7,N
1676214735.3,286046999.5,N
1676214755.1,286046998.8,N
1676214775.9,286046999.9,N
1676214795.7,286046999.1,N
1676214815.5,286046997.6,N
1676214835.4,286046996.5,N
1676214855.2,286046996.5,N
1676214875.0,286046999.5,N
1676214876.0,286046999.5,N
1676214895.8,286046998.1,N
1676214915.6,286046999.8,N
1676214935.5,286047000.0,N
1676214955.3,286047001.2,N
1676214975.1,286047000.7,N
1676214995.9,286046998.6,N
1676215015.7,286046997.7,N
1676215035.5,286046997.7,N
1676215055.4,286046998.5,N
1676215075.2,286047000.7,N
1676215095.1,286046999.1,N
1676215096.0,286046999.1,N
1676215115.8,286046997.4,N
1676215135.6,286046997.4,N
1676215155.5,286046998.6,N
1676215175.3,286046995.3,Y
1676215195.2,286046996.9,P
1676215215.9,286046996.5,P
1676215235.7,286047000.8,N
1676215255.6,286046998.2,N
1676215275.4,286047000.1,N
1676215295.2,286047000.9,N
1676215315.1,286046999.3,N
1676215316.0,286046999.3,N
1676215335.8,286046997.2,N
1676215355.7,286047000.0,N
1676215375.5,286047001.3,N
1676215395.3,286047001.5,N
1676215415.2,286047004.2,N
1676215435.0,286047002.2,N
1676215435.9,286047002.2,N
1676215455.7,286047000.2,N
1676215475.6,286046998.8,N
1676215495.4,286046996.4,N
1676215515.3,286046995.5,N
1676215535.1,286046998.6,N
1676215536.0,286046998.6,N
1676215555.8,286046998.9,N
1676215575.7,286046999.0,N
1676215595.5,286046999.3,N
1676215615.3,286046998.4,N
1676215635.2,286046999.3,N
1676215655.0,286046998.1,N
1676215655.9,286046998.1,N
1676215675.8,286047000.4,N
1676215695.6,286047000.1,N
1676215715.4,286047001.6,N
1676215735.3,286047000.4,N
1676215755.1,286046999.1,N
1676215775.8,286046998.6,N
1676215795.7,286046996.7,N
1676215815.5,286047000.9,N
1676215835.4,286047000.9,N
1676215855.2,286047000.1,N
1676215875.0,286046998.7,N
1676215875.9,286046998.7,N
1676215895.8,286046997.0,N
1676215915.6,286046998.4,N
1676215935.4,286046998.5,N
1676215955.3,286046996.6,N
1676215975.1,286046999.0,N
1676215995.9,286047000.6,N
1676216015.7,286047001.6,N
1676216035.5,286047000.5,N
1676216055.4,286047000.0,N
1676216075.2,286047004.1,Y
1676216095.1,286047005.0,P
1676216096.0,286047005.0,N
1676216115.8,286047004.2,N
1676216135.6,286047001.6,N
1676216155.5,286047001.5,N
1676216175.3,286046999.7,N
1676216195.1,286047002.3,N
1676216215.9,286047001.0,N
1676216235.7,286047000.6,N
1676216255.6,286047000.5,N
1676216275.4,286046999.7,N
1676216295.2,286047000.9,N
1676216315.1,286046998.2,N
1676216316.0,286046998.2,N
1676216335.8,286046998.3,N
1676216355.6,286046998.6,N
1676216375.5,286046996.6,N
1676216395.3,286046997.8,N
1676216415.2,286046996.7,N
1676216435.9,286047001.0,N
1676216455.7,286047000.1,N
1676216475.6,286046998.1,N
1676216495.4,286047002.1,N
1676216515.2,286047002.7,N
1676216535.1,286047000.0,N
1676216536.0,286047000.0,N
1676216555.8,286046998.8,N
1676216575.7,286046997.3,N
1676216595.5,286046999.1,N
1676216615.3,286047000.1,N
1676216635.2,286047000.7,N
1676216655.0,286047000.3,N
1676216655.9,286047000.3,N
1676216675.7,286047000.9,N
1676216695.6,286047000.7,N
1676216715.4,286047001.2,N
1676216735.3,286046998.3,N
1676216755.1,286046999.4,N
1676216775.8,286046999.3,N
1676216795.7,286046998.2,N
1676216815.5,286046998.3,N
1676216835.4,286046998.7,N
1676216855.2,286047000.4,N
1676216875.0,286047000.5,N
1676216875.9,286047000.5,N
1676216895.8,286046999.7,N
1676216915.6,286047000.1,N
1676216935.5,286046998.5,N
1676216955.3,286046998.0,N
1676216975.1,286046996.7,N
1676216995.9,286047001.2,N
1676217015.7,286047001.0,N
1676217035.6,286047000.2,N
1676217055.4,286047002.0,N
1676217075.2,286047002.0,N
1676217095.1,286047002.8,N
1676217096.0,286047002.8,N
1676217115.8,286047001.8,N
1676217135.7,286047001.7,N
1676217155.5,286047000.4,N
1676217175.3,286047001.1,N
1676217195.2,286046995.2,Y
1676217215.0,286046996.8,P
1676217215.9,286046996.8,N
1676217235.8,286046997.0,N
1676217255.6,286047001.1,N
1676217275.4,286047002.7,N
1676217295.3,286047002.6,N
1676217315.1,286047003.8,N
1676217335.8,286047001.0,N
1676217355.7,286046998.8,N
1676217375.5,286046999.8,N
1676217395.4,286047003.9,N
1676217415.2,286047001.6,N
1676217435.0,286047003.4,N
1676217435.9,286047003.4,N
1676217455.8,286047004.2,N
1676217475.6,286047001.9,N
1676217495.4,286047001.5,N
1676217515.3,286047002.4,N
1676217535.1,286046999.8,N
1676217555.9,286047002.0,N
1676217575.7,286047002.4,N
1676217595.5,286047000.4,N
