#timestamp,LO_Frequency,Hit 
1499526015.3,286047056.2,N
1499526035.1,286047056.4,N
1499526055.8,286047055.7,N
1499526075.7,286047056.9,N
1499526095.5,286047058.4,N
1499526115.4,286047058.7,N
1499526135.2,286047058.5,N
1499526155.0,286047057.4,N
1499526155.9,286047057.4,N
1499526175.8,286047058.7,N
1499526195.6,286047057.6,N
1499526215.4,286047057.4,N
1499526235.3,286047061.9,N
1499526255.1,286047060.0,N
1499526275.9,286047055.8,N
1499526295.7,286047056.0,N
1499526315.5,286047056.6,N
1499526335.4,286047056.2,N
1499526355.2,286047056.9,N
1499526375.0,286047057.0,N
1499526375.9,286047057.0,N
1499526395.8,286047056.0,N
1499526415.6,286047056.7,N
1499526435.5,286047056.8,N
1499526455.3,286047058.8,N
1499526475.1,286047055.8,N
1499526495.9,286047058.6,N
1499526515.7,286047058.4,N
1499526535.5,286047058.4,N
1499526555.4,286047056.3,N
1499526575.2,286047055.9,N
1499526595.1,286047057.5,N
1499526596.0,286047057.5,N
1499526615.8,286047057.5,N
1499526635.6,286047057.6,N
1499526655.5,286047058.0,N
1499526675.3,286047060.4,N
1499526695.1,286047057.7,N
1499526715.9,286047060.1,N
1499526735.7,286047058.6,N
1499526755.6,286047057.6,N
1499526775.4,286047060.2,N
1499526795.2,286047058.6,N
1499526815.1,286047058.3,N
1499526816.0,286047058.3,N
1499526835.8,286047057.8,N
1499526855.6,286047057.8,N
1499526875.5,286047058.0,N
1499526895.3,286047058.5,N
1499526915.2,286047058.6,N
1499526935.9,286047058.3,N
1499526955.7,286047057.8,N
1499526975.6,286047055.7,N
1499526995.4,286047055.8,N
1499527015.2,286047057.4,N
1499527035.1,286047059.7,N
1499527036.0,286047059.7,N
1499527055.8,286047060.2,N
1499527075.7,286047059.2,N
1499527095.5,286047059.7,N
1499527115.3,286047057.4,N
1499527135.2,286047060.3,N
1499527155.9,286047058.5,N
1499527175.7,286047058.7,N
1499527195.6,286047058.6,N
1499527215.4,286047055.8,N
1499527235.2,286047058.8,N
1499527255.1,286047055.7,N
1499527256.0,286047055.7,N
1499527275.8,286047057.6,N
1499527295.7,286047057.9,N
1499527315.5,286047060.4,N
1499527335.3,286047058.8,N
1499527355.2,286047058.0,N
1499527375.0,286047060.1,N
1499527375.9,286047060.1,N
1499527395.7,286047060.1,N
1499527415.6,286047057.8,N
1499527435.4,286047057.9,N
1499527455.3,286047057.9,N
1499527475.1,286047057.9,N
1499527476.0,286047057.9,N
1499527495.8,286047057.7,N
1499527515.7,286047060.0,N
1499527535.5,286047059.0,N
1499527555.3,286047061.7,N
1499527575.2,286047061.7,N
1499527595.0,286047059.2,N
1499527595.9,286047059.2,N
1499527615.8,286047058.9,N
1499527635.6,286047059.3,N
1499527655.4,286047059.4,N
1499527675.3,286047061.6,N
1499527695.1,286047061.6,N
1499527715.8,286047058.9,N
1499527735.7,286047059.0,N
1499527755.5,286047063.1,N
1499527775.4,286047060.0,N
1499527795.2,286047061.9,N
1499527815.0,286047057.6,N
1499527815.9,286047057.6,N
1499527835.8,286047057.6,N
1499527855.6,286047057.7,N
1499527875.4,286047057.6,N
1499527895.3,286047057.7,N
1499527915.1,286047058.1,N
1499527935.9,286047060.4,N
1499527955.7,286047058.0,N
1499527975.5,286047057.9,N
1499527995.4,286047059.4,N
1499528015.2,286047060.1,N
1499528035.0,286047059.7,N
1499528035.9,286047059.7,N
1499528055.8,286047060.2,N
1499528075.6,286047059.9,N
1499528095.5,286047059.5,N
1499528115.3,286047059.7,N
1499528135.1,286047057.8,N
1499528155.9,286047057.7,N
1499528175.7,286047061.3,N
1499528195.5,286047059.0,N
1499528215.4,286047059.9,N
1499528235.2,286047058.2,N
1499528255.0,286047060.4,N
1499528255.9,286047060.4,N
1499528275.8,286047060.0,N
1499528295.6,286047058.3,N
1499528315.5,286047056.1,N
1499528335.3,286047057.6,N
1499528355.1,286047057.3,N
1499528375.9,286047057.8,N
1499528395.7,286047058.6,N
1499528415.5,286047055.8,N
1499528435.4,286047060.4,N
1499528455.2,286047061.9,N
1499528475.1,286047059.9,N
1499528476.0,286047059.9,N
1499528495.8,286047060.1,N
1499528515.6,286047058.3,N
1499528535.5,286047057.9,N
1499528555.3,286047060.0,N
1499528575.1,286047060.0,N
1499528595.9,286047060.4,N
1499528615.7,286047056.2,N
1499528635.6,286047058.7,N
1499528655.4,286047058.4,N
1499528675.2,286047056.2,N
1499528695.1,286047057.8,N
1499528696.0,286047057.8,N
1499528715.8,286047060.4,N
1499528735.6,286047057.8,N
1499528755.5,286047060.4,N
1499528775.3,286047057.8,N
1499528795.1,286047059.7,N
1499528815.9,286047059.5,N
1499528835.7,286047059.4,N
1499528855.6,286047059.5,N
1499528875.4,286047059.8,N
1499528895.2,286047060.5,N
1499528915.1,286047061.1,N
1499528916.0,286047061.1,N
1499528935.8,286047058.9,N
1499528955.6,286047061.7,N
1499528975.5,286047059.1,N
1499528995.3,286047060.2,N
1499529015.2,286047060.1,N
1499529035.9,286047058.9,N
1499529055.7,286047059.9,N
1499529075.6,286047060.2,N
1499529095.4,286047059.5,Y
1499529115.2,286046999.7,N
1499529135.1,286047002.6,N
1499529136.0,286047002.6,N
1499529155.8,286047001.7,N
1499529175.7,286047004.1,N
1499529195.5,286047001.4,N
1499529215.3,286047001.3,N
1499529235.2,286047003.9,N
1499529255.0,286047002.3,N
1499529255.9,286047002.3,N
1499529275.7,286047001.6,N
1499529295.6,286047004.4,N
1499529315.4,286047001.8,N
1499529335.3,286047004.4,N
1499529355.1,286047004.3,N
1499529375.8,286047003.9,N
1499529395.7,286047001.7,N
1499529415.5,286047004.0,N
1499529435.4,286047003.6,N
1499529455.2,286047004.2,N
1499529475.0,286047004.1,N
1499529475.9,286047004.1,N
1499529495.8,286047001.8,N
1499529515.6,286047002.3,N
1499529535.4,286047001.6,N
1499529555.3,286047001.3,N
1499529575.1,286047004.4,N
1499529595.9,286047001.9,N
