#timestamp,LO_Frequency,Hit,StdDev 
1580925615.5,286047001.1,N
1580925635.3,286047000.9,N
1580925655.2,286046999.1,N
1580925675.0,286046998.5,N
1580925675.9,286046998.5,N
1580925695.7,286047000.5,N
1580925715.6,286047002.1,N
1580925735.4,286047004.4,Y
1580925755.3,286047003.1,P
1580925775.1,286047004.3,N
1580925795.8,286047002.6,N
1580925815.7,286047001.3,N
1580925835.5,286047002.0,N
1580925855.4,286047002.4,N
1580925875.2,286047002.3,N
1580925895.0,286047000.1,N
1580925895.9,286047000.1,N
1580925915.8,286047001.9,N
1580925935.6,286047004.2,Y
1580925955.5,286047002.7,P
1580925975.3,286046998.4,P
1580925995.1,286046998.7,N
1580926015.9,286047000.9,N
1580926035.7,286047000.5,N
1580926055.5,286046998.1,N
1580926075.4,286046998.8,N
1580926095.2,286046996.9,N
1580926115.1,286046999.2,N
1580926116.0,286046999.2,N
1580926135.8,286046998.9,N
1580926155.6,286046998.4,N
1580926175.5,286046999.4,N
1580926195.3,286046999.2,N
1580926215.1,286046999.3,N
1580926235.9,286046999.0,N
1580926255.7,286046998.9,N
1580926275.6,286046998.5,N
1580926295.4,286046998.4,N
1580926315.2,286046998.1,N
1580926335.1,286046999.1,N
1580926336.0,286046999.1,N
1580926355.8,286046996.6,N
1580926375.7,286046998.1,N
1580926395.5,286047000.8,N
1580926415.3,286047000.9,N
1580926435.2,286046999.1,N
1580926455.9,286046998.4,N
1580926475.7,286046998.5,N
1580926495.6,286046998.5,N
1580926515.4,286046999.9,N
1580926535.3,286047002.3,N
1580926555.1,286047002.8,N
1580926556.0,286047002.8,N
1580926575.8,286047002.7,N
1580926595.7,286047000.8,N
1580926615.5,286047000.7,N
1580926635.3,286047002.5,N
1580926655.2,286047003.7,N
1580926675.0,286047002.0,N
1580926675.9,286047002.0,N
1580926695.8,286047004.3,N
1580926715.6,286047004.0,N
1580926735.4,286047002.5,N
1580926755.3,286047000.3,N
1580926775.1,286047002.4,N
1580926795.8,286047000.4,N
1580926815.8,286046999.0,N
1580926835.7,286046999.9,N
1580926855.5,286047000.6,N
1580926875.4,286047002.5,N
1580926895.2,286047002.6,N
1580926915.0,286047000.0,N
1580926915.9,286047000.0,N
1580926935.8,286047000.4,N
1580926955.6,286047002.8,N
1580926975.5,286047003.2,N
1580926995.3,286047003.3,N
1580927015.1,286047003.0,N
1580927035.9,286047002.9,N
1580927055.7,286047001.7,N
1580927075.5,286047000.1,N
1580927095.4,286047004.1,N
1580927115.2,286047003.1,N
1580927135.1,286047003.7,N
1580927136.0,286047003.7,N
1580927155.8,286047001.9,N
1580927175.6,286047001.3,N
1580927195.5,286047000.2,N
1580927215.3,286046999.7,N
1580927235.2,286047001.0,N
1580927255.9,286047000.1,N
1580927275.7,286047001.4,N
1580927295.6,286047004.1,N
1580927315.4,286047003.7,N
1580927335.2,286047001.4,N
1580927355.1,286047002.5,N
1580927356.0,286047002.5,N
1580927375.8,286047002.0,N
1580927395.7,286047001.8,N
1580927415.5,286047004.1,Y
1580927435.3,286047000.4,P
1580927455.2,286046999.8,N
1580927475.0,286047002.7,N
1580927475.9,286047002.7,N
1580927495.8,286047002.6,N
1580927515.6,286047000.3,N
1580927535.4,286047000.6,N
1580927555.3,286046998.3,N
1580927575.1,286046998.1,N
1580927595.8,286046997.9,N
1580927615.7,286046997.5,N
1580927635.5,286046998.3,N
1580927655.4,286047000.8,N
1580927675.2,286047002.8,N
1580927695.0,286047001.7,N
1580927695.9,286047001.7,N
1580927715.8,286047001.4,N
1580927735.6,286047001.7,N
1580927755.5,286047002.7,N
1580927775.3,286047002.6,N
1580927795.1,286047002.1,N
1580927815.9,286047001.9,N
1580927835.7,286047004.3,N
1580927855.5,286047002.9,N
1580927875.4,286047004.0,N
1580927895.2,286047001.3,N
1580927915.1,286047002.6,N
1580927916.0,286047002.6,N
1580927935.8,286047002.0,N
1580927955.6,286047002.3,N
1580927975.5,286047000.7,N
1580927995.3,286046999.7,N
1580928015.2,286047002.6,N
1580928035.9,286047004.1,N
1580928055.7,286047001.7,N
1580928075.6,286047004.3,N
1580928095.4,286047004.2,N
1580928115.3,286047001.3,N
1580928135.1,286047001.3,N
1580928136.0,286047001.3,N
1580928155.8,286047002.3,N
1580928175.7,286046999.9,N
1580928195.5,286047001.5,N
1580928215.3,286047001.5,N
1580928235.2,286047003.7,Y
1580928255.0,286047000.4,P
1580928255.9,286047000.4,N
1580928275.8,286047002.2,N
1580928295.6,286046999.8,N
1580928315.5,286047001.2,N
1580928335.3,286046999.1,N
1580928355.1,286046999.4,N
1580928375.9,286046997.8,N
1580928395.7,286046996.5,N
1580928415.5,286046998.9,N
1580928435.4,286046999.5,N
1580928455.2,286046998.8,N
1580928475.1,286047000.9,N
1580928476.0,286047000.9,N
1580928495.8,286047000.8,N
1580928515.6,286046999.1,N
1580928535.5,286046996.8,N
1580928555.3,286046996.5,N
1580928575.2,286046997.0,N
1580928595.9,286046999.4,N
1580928615.7,286046999.5,N
1580928635.6,286046997.5,N
1580928655.4,286046997.6,N
1580928675.2,286046997.6,N
1580928695.1,286046996.9,N
1580928696.0,286046996.9,N
1580928715.8,286046996.9,N
1580928735.7,286046998.9,N
1580928755.5,286046998.4,N
1580928775.3,286046997.2,N
1580928795.2,286046997.0,N
1580928815.0,286046997.3,N
1580928815.9,286046997.3,N
1580928835.8,286046998.1,N
1580928855.6,286046997.7,N
1580928875.4,286046996.7,N
1580928895.3,286046996.9,N
1580928915.1,286046997.5,N
1580928935.8,286046997.7,N
1580928955.7,286046998.8,N
1580928975.5,286046997.2,N
1580928995.4,286046997.2,N
1580929015.2,286046997.0,N
1580929035.0,286046998.5,N
1580929035.9,286046998.5,N
1580929055.8,286046998.5,N
1580929075.6,286046999.1,N
1580929095.4,286046999.6,N
1580929115.3,286046997.2,Y
1580929135.1,286046998.5,P
1580929155.9,286046998.2,P
1580929175.7,286046999.6,N
1580929195.5,286046997.1,Y
