#timestamp,LO_Frequency,Hit,StdDev 
1653937215.6,286047012.2,Y
1653937235.4,286047006.4,P
1653937255.2,286047004.5,P
1653937275.1,286047003.0,P
1653937276.0,286047003.0,N
1653937295.8,286047007.4,Y
1653937315.7,286046999.7,P
1653937335.5,286046999.0,N
1653937355.3,286046998.9,N
1653937375.2,286046998.7,N
1653937395.9,286047000.9,N
1653937415.7,286046998.7,N
1653937435.6,286046998.8,N
1653937455.4,286046996.5,N
1653937475.2,286046996.5,N
1653937495.1,286046999.1,N
1653937496.0,286046999.1,N
1653937515.8,286046999.5,N
1653937535.7,286047000.7,N
1653937555.5,286047001.3,N
1653937575.3,286047004.2,N
1653937595.2,286047005.2,N
1653937615.0,286047008.8,Y
1653937615.9,286047008.8,P
1653937635.8,286047009.4,N
1653937655.6,286047010.9,N
1653937675.4,286047013.0,Y
1653937695.3,286047007.7,P
1653937715.1,286047011.4,P
1653937735.8,286047015.5,P
1653937755.7,286047015.9,Y
1653937775.5,286047007.9,P
1653937795.4,286047009.6,P
1653937815.2,286047012.0,P
1653937835.0,286047011.9,Y
1653937835.9,286047011.9,P
1653937855.8,286047003.5,P
1653937875.6,286047007.0,N
1653937895.4,286047007.4,N
1653937915.3,286047012.3,Y
1653937935.1,286047004.1,P
1653937955.9,286047004.0,N
1653937975.7,286047001.6,N
1653937995.5,286047002.0,N
1653938015.4,286047003.9,N
1653938035.2,286047005.9,N
1653938055.0,286047004.6,N
1653938055.9,286047004.6,N
1653938075.8,286047006.6,Y
1653938095.6,286047001.5,P
1653938115.5,286047001.8,N
1653938135.3,286047003.6,N
1653938155.1,286047005.4,Y
1653938175.9,286047003.4,P
1653938195.7,286047005.7,P
1653938215.5,286047007.2,P
1653938235.4,286047008.7,Y
1653938255.2,286047004.3,P
1653938275.1,286047003.3,P
1653938276.0,286047003.3,P
1653938295.8,286047005.7,Y
1653938315.6,286046998.3,P
1653938335.5,286046999.3,N
1653938355.3,286046998.1,N
1653938375.2,286047001.8,N
1653938395.9,286047001.4,N
1653938415.7,286047001.4,N
1653938435.6,286047001.7,N
1653938455.4,286047005.6,N
1653938475.2,286047004.8,N
1653938495.1,286047005.1,N
1653938496.0,286047005.1,N
1653938515.8,286047004.9,N
1653938535.7,286047005.7,N
1653938555.5,286047004.9,N
1653938575.3,286047007.4,N
1653938595.2,286047008.8,Y
1653938615.0,286047007.2,P
1653938615.9,286047007.2,P
1653938635.7,286047006.2,P
1653938655.6,286047011.7,Y
1653938675.4,286047008.7,P
1653938695.3,286047010.2,P
1653938715.1,286047010.6,P
1653938716.0,286047010.6,Y
1653938735.8,286047000.0,P
1653938755.7,286046998.5,N
1653938775.5,286046999.0,N
1653938795.4,286047000.5,N
1653938815.2,286047003.9,N
1653938835.0,286047003.1,N
1653938835.9,286047003.1,N
1653938885.8,286047004.1,E
1653938895.7,286047001.2,N
1653938915.6,286046998.4,P
1653938935.4,286047004.1,N
1653938955.2,286047009.0,Y
1653938975.1,286047005.3,P
1653938976.0,286047005.3,N
1653938995.8,286047005.5,N
1653939015.7,286047007.6,Y
1653939035.5,286047002.1,P
1653939055.3,286047002.5,N
1653939075.2,286047003.6,P
1653939095.0,286047007.1,Y
1653939095.9,286047007.1,P
1653939115.8,286047004.9,N
1653939135.6,286047006.5,P
1653939155.4,286047007.4,Y
1653939175.3,286047000.5,P
1653939195.1,286046999.3,N
1653939215.9,286046998.4,N
1653939235.7,286046999.5,N
1653939255.5,286046999.0,N
1653939275.4,286046999.2,N
1653939295.2,286046996.6,N
1653939315.0,286047002.3,N
1653939316.0,286047002.3,N
1653939335.8,286047004.0,N
1653939355.6,286047001.3,N
1653939375.5,286047004.9,N
1653939395.3,286047005.2,N
1653939415.1,286047003.8,N
1653939435.9,286047005.0,N
1653939455.7,286047007.0,N
1653939475.5,286047007.4,N
1653939495.4,286047006.1,N
1653939515.2,286047003.1,N
1653939535.1,286047001.7,N
1653939536.0,286047001.7,N
1653939555.8,286047002.8,N
1653939575.6,286047002.5,N
1653939595.5,286047001.2,N
1653939615.3,286046998.3,N
1653939635.1,286046996.9,N
1653939655.9,286046998.0,N
1653939675.7,286046998.9,N
1653939695.6,286047004.3,N
1653939715.4,286047005.5,N
1653939735.2,286047007.1,N
1653939755.1,286047009.0,N
1653939756.0,286047009.0,N
1653939805.8,286047015.4,E
1653939815.7,286047010.8,N
1653939835.6,286047003.7,P
1653939855.4,286047005.5,N
1653939875.3,286047007.5,N
1653939895.1,286047007.2,N
1653939896.0,286047007.2,Y
1653939915.8,286046998.7,P
1653939935.7,286047001.1,N
1653939955.5,286047000.3,N
1653939975.4,286047002.4,N
1653939995.2,286047001.4,N
1653940015.0,286047003.3,N
1653940015.9,286047003.3,N
1653940035.8,286047007.6,Y
1653940055.6,286047005.9,P
1653940075.4,286047007.2,P
1653940095.3,286047006.3,N
1653940115.1,286047010.4,Y
1653940135.9,286047005.0,P
1653940155.7,286047004.9,P
1653940175.5,286047009.2,P
1653940195.4,286047012.3,Y
1653940215.2,286047006.7,P
1653940235.0,286047007.3,P
1653940235.9,286047007.3,P
1653940255.8,286047008.2,Y
1653940275.6,286047001.7,P
1653940295.5,286047004.2,N
1653940315.3,286047002.7,N
1653940335.1,286046998.3,N
1653940355.9,286046997.9,N
1653940375.7,286046997.4,N
1653940395.5,286046996.5,N
1653940415.4,286046997.1,N
1653940435.2,286046997.6,N
1653940455.1,286046999.4,N
1653940456.0,286046999.4,N
1653940475.8,286046998.7,N
1653940495.6,286046996.5,N
1653940515.5,286046998.0,N
1653940535.3,286046996.0,N
1653940555.1,286046993.7,N
1653940575.9,286046995.1,N
1653940595.7,286046995.7,N
1653940615.6,286046995.3,N
1653940635.4,286046995.2,N
1653940655.2,286046995.6,N
1653940675.1,286046999.0,N
1653940676.0,286046999.0,N
1653940695.8,286046997.7,N
1653940715.6,286046998.6,N
1653940735.5,286046998.5,N
1653940755.3,286047001.9,N
1653940775.2,286047000.4,N
1653940795.9,286046996.5,N
