#timestamp,LO_Frequency,Hit,StdDev 
1524574815.7,286047001.6,N
1524574835.5,286047002.5,N
1524574855.4,286047002.5,N
1524574875.2,286047004.4,N
1524574895.0,286047003.9,N
1524574896.0,286047003.9,N
1524574915.8,286047006.0,Y
1524574935.6,286047002.5,P
1524574955.5,286047000.6,P
1524574975.3,286047000.6,N
1524574995.1,286046999.1,N
1524575015.9,286046997.0,N
1524575035.7,286046997.2,N
1524575055.6,286046999.1,N
1524575075.4,286046998.3,N
1524575095.2,286046998.6,N
1524575115.1,286047000.8,N
1524575116.0,286047000.8,N
1524575135.8,286047001.0,N
1524575185.7,286046999.9,E
1524575195.6,286047002.2,N
1524575215.4,286047002.2,P
1524575235.3,286047003.8,P
1524575255.1,286047002.7,Y
1524575275.8,286046998.4,P
1524575295.7,286046999.3,N
1524575315.5,286046998.8,N
1524575335.4,286046998.5,N
1524575355.2,286047000.7,N
1524575375.0,286047001.0,N
1524575375.9,286047001.0,N
1524575395.8,286047000.7,N
1524575415.6,286046998.7,N
1524575435.4,286047000.7,N
1524575455.3,286047000.6,N
1524575475.1,286047000.8,N
1524575495.9,286046998.5,N
1524575515.7,286046999.0,N
1524575535.5,286046996.8,N
1524575555.4,286046997.4,N
1524575575.2,286046997.0,N
1524575595.0,286046999.3,N
1524575596.0,286046999.3,N
1524575615.8,286046999.4,N
1524575635.6,286046999.0,N
1524575655.5,286046999.1,N
1524575675.3,286046996.6,N
1524575695.1,286046996.6,N
1524575715.9,286046998.3,N
1524575735.7,286046998.3,N
1524575755.6,286046998.2,N
1524575775.4,286047000.8,N
1524575795.2,286046999.1,N
1524575815.1,286046998.0,N
1524575816.0,286046998.0,N
1524575835.8,286046997.9,N
1524575855.6,286046997.4,N
1524575875.5,286046997.6,N
1524575895.3,286046998.0,N
1524575915.2,286046998.0,N
1524575935.9,286046999.6,N
1524575955.7,286046998.5,N
1524575975.6,286046998.3,N
1524575995.4,286046996.5,Y
1524576015.2,286046998.7,P
1524576035.1,286047001.0,P
1524576036.0,286047001.0,N
1524576055.8,286047001.2,N
1524576075.7,286046998.7,N
1524576095.5,286046998.3,N
1524576115.3,286046998.3,N
1524576135.2,286046999.1,N
1524576155.0,286046999.0,N
1524576155.9,286046999.0,N
1524576175.7,286046998.3,N
1524576195.6,286047000.6,N
1524576215.4,286046998.9,N
1524576235.3,286046998.8,N
1524576255.1,286046996.6,Y
1524576256.0,286046996.6,P
1524576275.8,286047001.2,N
1524576295.7,286046998.7,N
1524576315.5,286046999.9,N
1524576335.3,286047000.9,N
1524576355.2,286047000.7,N
1524576375.0,286047000.9,N
1524576375.9,286047000.9,N
1524576395.8,286047000.1,N
1524576415.6,286046999.7,N
1524576435.4,286047002.8,N
1524576455.3,286047002.2,N
1524576475.1,286047002.7,N
1524576495.9,286047000.3,N
1524576515.7,286047000.0,N
1524576535.5,286047002.5,N
1524576555.4,286047001.9,N
1524576575.2,286047001.5,N
1524576595.0,286046999.7,N
1524576596.0,286046999.7,N
1524576615.8,286047002.4,N
1524576635.6,286047000.3,N
1524576655.5,286047000.0,N
1524576675.3,286047000.6,N
1524576695.1,286047000.4,N
1524576715.9,286046998.6,N
1524576735.7,286047001.1,N
1524576755.6,286046999.8,N
1524576775.4,286046999.7,N
1524576795.2,286047001.5,N
1524576815.1,286047002.0,N
1524576816.0,286047002.0,N
1524576835.8,286046999.7,N
1524576855.6,286047000.6,N
1524576875.5,286047000.9,N
1524576895.3,286047001.0,N
1524576915.2,286047001.2,N
1524576935.9,286047001.0,N
1524576955.7,286047000.3,N
1524576975.6,286047001.1,N
1524576995.4,286046998.5,N
1524577015.2,286046998.6,N
1524577035.1,286046999.0,N
1524577036.0,286046999.0,N
1524577055.8,286046998.5,N
1524577075.7,286046998.4,N
1524577095.5,286047000.6,N
1524577115.3,286047001.2,N
1524577135.2,286047000.7,N
1524577155.0,286047000.2,N
1524577155.9,286047000.2,N
1524577175.8,286047002.4,N
1524577195.6,286047002.5,N
1524577215.4,286047000.0,N
1524577235.3,286047000.1,N
1524577255.1,286047002.3,N
1524577275.8,286047002.6,N
1524577295.7,286046999.9,N
1524577315.5,286047000.6,N
1524577335.4,286047001.2,N
1524577355.2,286047001.2,N
1524577375.0,286046997.1,N
1524577375.9,286046997.1,N
1524577395.8,286046997.2,N
1524577415.6,286046997.1,N
1524577435.4,286046999.1,N
1524577455.3,286047001.0,N
1524577475.1,286046999.9,N
1524577495.9,286047000.7,N
1524577515.7,286047002.2,N
1524577535.5,286047003.9,N
1524577555.4,286047001.6,N
1524577575.2,286047001.6,N
1524577595.0,286047002.5,N
1524577596.0,286047002.5,N
1524577615.8,286047002.4,N
1524577635.6,286047002.3,N
1524577655.5,286047001.1,N
1524577675.3,286047000.6,N
1524577695.1,286047000.3,N
1524577715.9,286046999.9,N
1524577735.7,286047002.1,N
1524577755.6,286047001.9,N
1524577775.4,286047002.1,N
1524577795.2,286047000.0,N
1524577815.1,286047000.2,N
1524577816.0,286047000.2,N
1524577835.8,286047000.0,N
1524577855.6,286047002.3,N
1524577875.5,286047002.5,N
1524577895.3,286047002.6,N
1524577915.2,286047000.7,N
1524577935.9,286047002.4,N
1524577955.7,286047001.8,N
1524577975.6,286047002.0,N
1524577995.4,286047002.2,N
1524578015.2,286047003.9,Y
1524578035.1,286047000.1,P
1524578036.0,286047000.1,N
1524578055.8,286046998.7,N
1524578075.7,286047000.9,N
1524578095.5,286047002.4,N
1524578115.3,286047002.1,N
1524578135.2,286046999.8,N
1524578155.0,286047001.5,N
1524578155.9,286047001.5,N
1524578175.7,286046999.8,N
1524578195.6,286047000.1,N
1524578215.4,286047000.2,N
1524578235.3,286047002.1,N
1524578255.1,286047000.0,N
1524578256.0,286047000.0,N
1524578275.8,286047000.2,N
1524578295.7,286047002.2,N
1524578315.5,286047000.3,N
1524578335.3,286047000.4,N
1524578355.2,286046998.3,N
1524578375.0,286047000.7,N
1524578375.9,286047000.7,N
1524578395.8,286046998.9,N
