#timestamp,LO_Frequency,Hit,StdDev 
1508140815.9,286047001.2,N
1508140835.7,286046999.3,N
1508140855.5,286046998.3,N
1508140875.4,286046998.5,N
1508140895.2,286046998.3,N
1508140915.0,286046998.7,N
1508140915.9,286046998.7,N
1508140935.8,286046999.8,N
1508140955.6,286046998.8,N
1508140975.5,286046999.1,N
1508140995.3,286046998.9,N
1508141015.1,286046998.4,N
1508141035.9,286047001.2,N
1508141055.7,286046998.5,N
1508141075.5,286047001.0,N
1508141095.4,286047001.1,N
1508141115.2,286046998.7,N
1508141135.1,286046998.2,N
1508141136.0,286046998.2,N
1508141155.8,286046998.1,N
1508141175.6,286046998.9,N
1508141195.5,286046998.1,N
1508141215.3,286047000.2,N
1508141235.2,286047002.7,N
1508141255.9,286046999.7,N
1508141275.7,286047001.6,N
1508141295.6,286047002.3,N
1508141315.4,286047002.8,N
1508141335.2,286047000.2,N
1508141355.1,286047000.1,N
1508141356.0,286047000.1,N
1508141375.8,286046999.7,N
1508141395.7,286047002.7,N
1508141415.5,286047001.6,N
1508141435.3,286047002.8,N
1508141455.2,286047002.0,N
1508141475.0,286047002.5,N
1508141475.9,286047002.5,N
1508141495.8,286047002.3,N
1508141515.6,286047002.3,N
1508141535.4,286047002.8,N
1508141555.3,286047000.3,N
1508141575.1,286047000.1,N
1508141595.8,286047002.4,N
1508141615.7,286046999.8,N
1508141635.5,286046999.9,N
1508141655.4,286047001.7,N
1508141675.2,286047001.9,N
1508141695.0,286047002.2,N
1508141695.9,286047002.2,N
1508141715.8,286047001.7,N
1508141735.6,286047002.2,N
1508141755.5,286047001.9,N
1508141775.3,286047004.1,Y
1508141795.1,286047002.8,P
1508141815.9,286047000.0,N
1508141835.7,286047002.6,N
1508141855.5,286047001.7,N
1508141875.4,286047001.7,N
1508141895.2,286047001.9,N
1508141915.1,286047001.7,N
1508141916.0,286047001.7,N
1508141935.8,286047003.5,Y
1508141955.6,286046998.3,P
1508141975.5,286046999.2,N
1508141995.3,286046999.6,N
1508142015.1,286046999.3,N
1508142035.9,286046999.1,N
1508142055.7,286046998.8,N
1508142075.6,286047000.3,N
1508142095.4,286046998.7,N
1508142115.2,286046999.6,N
1508142135.1,286046996.7,Y
1508142136.0,286046996.7,P
1508142155.8,286046998.1,N
1508142175.7,286046998.5,N
1508142195.5,286046998.3,N
1508142215.3,286046998.3,N
1508142235.2,286047000.0,N
1508142255.0,286047000.0,N
1508142255.9,286047000.0,N
1508142275.7,286047000.0,N
1508142295.6,286047000.2,N
1508142315.4,286047002.5,N
1508142335.3,286047002.8,N
1508142355.1,286047000.2,N
1508142356.0,286047000.2,N
1508142375.8,286047000.4,N
1508142395.7,286047001.8,N
1508142415.5,286047002.1,N
1508142435.3,286047000.4,N
1508142455.2,286047000.4,N
1508142475.0,286047000.5,N
1508142475.9,286047000.5,N
1508142495.8,286047001.9,N
1508142515.6,286046999.9,N
1508142535.4,286047002.6,N
1508142555.3,286047000.5,N
1508142575.1,286047000.0,N
1508142595.9,286046999.9,N
1508142615.7,286047000.4,N
1508142635.5,286047000.3,N
1508142655.4,286047002.8,N
1508142675.2,286047002.3,N
1508142695.0,286047002.5,N
1508142696.0,286047002.5,N
1508142715.8,286047001.8,N
1508142735.6,286047002.7,N
1508142755.5,286047000.9,N
1508142775.3,286046998.1,N
1508142795.1,286047001.1,N
1508142815.9,286047002.8,N
1508142835.7,286046999.8,N
1508142855.6,286047002.4,N
1508142875.4,286047004.3,Y
1508142895.2,286047002.4,P
1508142915.1,286047002.0,P
1508142916.0,286047002.0,P
1508142935.8,286047001.5,Y
1508142955.6,286046999.9,P
1508142975.5,286047000.0,N
1508142995.3,286047000.7,N
1508143015.2,286046998.4,N
1508143035.9,286047000.9,N
1508143055.7,286047000.9,N
1508143075.6,286046998.4,N
1508143095.4,286046998.1,N
1508143115.2,286046998.7,N
1508143135.1,286046998.5,N
1508143136.0,286046998.5,N
1508143155.8,286047001.1,N
1508143175.7,286046998.3,N
1508143195.5,286046998.3,N
1508143215.3,286046999.3,N
1508143235.2,286047000.6,N
1508143255.0,286047001.2,N
1508143255.9,286047001.2,N
1508143275.8,286046997.0,N
1508143295.6,286046998.5,N
1508143315.4,286047000.5,N
1508143365.3,286047003.8,E
1508143375.2,286047000.5,N
1508143395.1,286046997.7,P
1508143396.0,286046997.7,N
1508143415.8,286046995.8,Y
1508143435.6,286046995.4,P
1508143455.5,286046999.5,N
1508143475.3,286046996.7,N
1508143495.1,286046995.4,N
1508143515.9,286046998.0,N
1508143535.7,286046997.8,N
1508143555.6,286046996.5,N
1508143575.4,286046996.6,N
1508143595.2,286046999.3,N
1508143615.1,286046999.4,N
1508143616.0,286046999.4,N
1508143635.8,286047000.5,N
1508143655.6,286046998.8,N
1508143675.5,286046998.5,N
1508143695.3,286046999.5,N
1508143715.2,286046999.0,N
1508143735.9,286046996.6,N
1508143755.7,286046998.8,N
1508143775.6,286046999.2,N
1508143795.4,286046999.5,N
1508143815.3,286046996.6,N
1508143835.1,286046995.1,Y
1508143855.8,286046999.0,P
1508143875.7,286047001.1,N
1508143895.5,286046997.0,N
1508143915.4,286046996.5,N
1508143935.2,286046999.1,N
1508143955.0,286046999.3,N
1508143955.9,286046999.3,N
1508143975.8,286047000.8,N
1508143995.6,286047001.0,N
1508144015.5,286047000.8,N
1508144035.3,286046999.4,N
1508144055.1,286046999.5,N
1508144075.9,286046998.5,N
1508144095.7,286046998.9,N
1508144115.5,286046998.8,N
1508144135.4,286046996.6,N
1508144155.2,286046998.4,N
1508144175.0,286046999.5,N
1508144176.0,286046999.5,N
1508144195.8,286046999.1,N
1508144215.6,286046998.3,N
1508144235.5,286046998.2,N
1508144255.3,286046998.3,N
1508144275.1,286046998.7,N
1508144295.9,286046998.9,N
1508144315.7,286046998.1,N
1508144335.6,286047000.6,N
1508144355.4,286046999.1,N
1508144375.2,286046998.9,N
1508144395.1,286046998.6,N
1508144396.0,286046998.6,N
