#timestamp,LO_Frequency,Hit,StdDev 
1690880415.6,286046993.3,N
1690880435.4,286046993.8,N
1690880455.2,286046993.9,N
1690880475.1,286046985.1,Y
1690880476.0,286046985.1,P
1690880495.8,286047003.8,N
1690880515.6,286046998.2,N
1690880535.5,286046996.7,N
1690880555.3,286046997.5,N
1690880575.1,286046995.3,N
1690880595.9,286046997.9,N
1690880615.7,286046997.9,N
1690880635.5,286046995.2,N
1690880655.4,286046997.7,N
1690880675.2,286046997.4,N
1690880695.0,286046997.2,N
1690880695.9,286046997.2,N
1690880715.8,286046999.4,N
1690880735.6,286046999.3,N
1690880755.4,286046996.5,N
1690880775.3,286046998.6,N
1690880795.1,286046996.5,N
1690880815.8,286046998.8,N
1690880835.7,286046998.5,N
1690880855.5,286046999.2,N
1690880875.3,286046998.8,N
1690880895.2,286046998.7,N
1690880915.0,286046998.3,N
1690880915.9,286046998.3,N
1690880935.7,286047000.7,N
1690880955.6,286046999.7,N
1690880975.4,286047002.1,N
1690880995.2,286047000.6,N
1690881015.1,286047003.8,N
1690881016.0,286047003.8,N
1690881035.8,286047002.3,N
1690881055.6,286047002.1,N
1690881075.5,286047000.2,N
1690881095.3,286047000.7,N
1690881115.1,286047000.3,N
1690881135.9,286047000.7,N
1690881155.7,286047000.5,N
1690881175.5,286047000.0,N
1690881195.4,286047002.0,N
1690881215.2,286047001.5,N
1690881235.0,286047002.1,N
1690881235.9,286047002.1,N
1690881255.8,286047002.5,N
1690881275.6,286046999.7,N
1690881295.4,286047002.0,N
1690881315.3,286046996.9,N
1690881335.1,286047006.0,Y
1690881355.8,286047003.6,P
1690881375.7,286047002.5,N
1690881395.5,286046999.8,N
1690881415.3,286047001.9,N
1690881435.2,286046999.7,N
1690881455.0,286047002.8,N
1690881455.9,286047002.8,N
1690881475.7,286047002.3,N
1690881495.6,286047005.8,Y
1690881515.4,286047002.1,P
1690881535.3,286047000.3,N
1690881555.1,286047001.1,N
1690881556.0,286047001.1,N
1690881575.8,286047000.3,N
1690881595.7,286047000.5,N
1690881615.5,286047002.0,N
1690881635.3,286047002.6,Y
1690881655.2,286047000.9,P
1690881675.9,286047002.4,P
1690881695.7,286046999.7,N
1690881715.6,286047002.1,N
1690881735.4,286047001.7,N
1690881755.2,286047000.5,N
1690881775.1,286047000.2,N
1690881776.0,286047000.2,N
1690881795.8,286047001.4,N
1690881815.6,286047000.1,N
1690881835.5,286046999.9,N
1690881855.3,286046999.9,N
1690881875.1,286047000.5,N
1690881895.9,286047002.4,N
1690881915.7,286047002.1,N
1690881935.5,286047002.0,N
1690881955.4,286047001.5,N
1690881975.2,286047003.5,Y
1690881995.0,286047004.6,P
1690881995.9,286047004.6,N
1690882015.8,286047003.6,N
1690882035.6,286047000.3,N
1690882055.4,286046999.6,N
1690882075.3,286046995.4,N
1690882095.1,286046995.8,N
1690882096.0,286046995.8,N
1690882115.8,286046997.8,N
1690882135.7,286046995.4,N
1690882155.5,286046997.0,N
1690882175.3,286046997.4,N
1690882195.2,286046997.3,N
1690882215.9,286046999.4,N
1690882235.7,286046996.8,N
1690882255.6,286046997.3,N
1690882275.4,286046997.9,N
1690882295.2,286046997.3,N
1690882315.1,286046997.7,N
1690882316.0,286046997.7,N
1690882335.8,286046997.4,N
1690882355.6,286046997.3,N
1690882375.5,286046999.4,N
1690882395.3,286046996.7,N
1690882415.1,286046996.9,N
1690882435.9,286046995.7,N
1690882455.7,286046994.9,N
1690882475.5,286046997.4,N
1690882495.4,286046997.5,N
1690882515.2,286046997.5,N
1690882535.0,286046997.3,N
1690882535.9,286046997.3,N
1690882555.8,286046997.1,N
1690882575.6,286046996.8,N
1690882595.4,286046999.2,N
1690882615.3,286046997.0,N
1690882635.1,286046997.2,N
1690882655.8,286046996.9,Y
1690882675.7,286047001.2,P
1690882695.5,286047001.0,N
1690882715.3,286046999.7,N
1690882735.2,286047002.3,N
1690882755.0,286046999.7,N
1690882755.9,286046999.7,N
1690882775.7,286047000.3,N
1690882795.6,286047000.1,N
1690882815.4,286047002.6,N
1690882835.2,286047002.4,N
1690882855.1,286047002.4,N
1690882856.0,286047002.4,N
1690882875.8,286047011.8,Y
1690882895.7,286047001.7,P
1690882915.5,286047000.5,N
1690882935.3,286046999.5,N
1690882955.2,286046997.3,Y
1690882975.9,286046997.6,P
1690882995.7,286046994.9,P
1690883015.6,286046995.0,N
1690883035.4,286046997.8,N
1690883055.2,286046994.9,N
1690883075.1,286046996.7,N
1690883076.0,286046996.7,N
1690883095.8,286046997.3,N
1690883115.6,286046997.4,N
1690883135.5,286046997.2,N
1690883155.3,286046994.9,Y
1690883175.1,286047000.9,P
1690883195.9,286047000.2,N
1690883215.7,286047000.8,N
1690883235.5,286047000.6,N
1690883255.4,286046999.7,N
1690883275.2,286047001.7,N
1690883295.0,286047004.0,N
1690883295.9,286047004.0,N
1690883315.8,286047004.4,N
1690883335.6,286047003.5,N
1690883355.4,286047002.9,N
1690883375.3,286047001.4,N
1690883395.1,286047003.9,N
1690883396.0,286047003.9,N
1690883415.8,286047005.6,N
1690883435.7,286047003.7,N
1690883455.5,286047005.9,N
1690883475.3,286047006.5,N
1690883495.2,286047007.5,Y
1690883515.9,286047002.1,P
1690883535.7,286047004.2,P
1690883555.6,286047001.7,N
1690883575.4,286047000.6,N
1690883595.2,286047003.5,N
1690883615.1,286047002.7,N
1690883616.0,286047002.7,N
1690883635.8,286047002.8,N
1690883655.6,286047001.3,N
1690883675.5,286047001.0,N
1690883695.3,286047002.7,N
1690883715.1,286047002.0,N
1690883735.9,286047002.1,N
1690883755.7,286047000.3,N
1690883775.5,286047003.1,N
1690883795.4,286047002.1,N
1690883815.2,286047002.0,N
1690883835.0,286047004.1,Y
1690883835.9,286047004.1,P
1690883855.8,286047000.9,N
1690883875.6,286047002.5,N
1690883895.4,286046990.5,Y
1690883915.3,286046997.6,P
1690883935.1,286046999.0,N
1690883955.8,286046999.0,N
1690883975.7,286046999.1,N
1690883995.5,286047006.6,Y
