#timestamp,LO_Frequency,Hit,StdDev 
1583478015.3,286047017.4,N
1583478035.1,286047015.4,N
1583478055.9,286047011.8,N
1583478075.7,286047009.0,N
1583478095.5,286047007.6,N
1583478115.4,286047005.2,N
1583478135.2,286047000.7,N
1583478155.0,286046999.0,N
1583478155.9,286046999.0,N
1583478175.8,286046996.5,N
1583478195.6,286046997.1,N
1583478215.5,286046995.8,N
1583478235.3,286047000.1,N
1583478255.1,286047009.1,N
1583478275.9,286047007.6,N
1583478295.7,286047004.7,N
1583478315.5,286047008.4,N
1583478335.4,286047006.2,N
1583478355.2,286047003.2,N
1583478375.0,286047000.3,N
1583478376.0,286047000.3,N
1583478395.8,286046996.9,N
1583478415.6,286046996.2,N
1583478435.5,286046993.8,N
1583478455.3,286046996.8,N
1583478475.1,286047000.7,N
1583478495.9,286046999.4,N
1583478515.7,286047000.5,N
1583478535.5,286046995.3,N
1583478555.4,286046997.5,N
1583478575.2,286046999.1,N
1583478595.1,286046995.0,N
1583478596.0,286046995.0,N
1583478615.8,286046996.0,N
1583478635.6,286046999.9,N
1583478655.5,286047007.7,N
1583478675.3,286047008.3,N
1583478695.1,286047012.1,N
1583478715.9,286047006.7,N
1583478735.7,286047003.3,N
1583478755.6,286047003.0,N
1583478775.4,286047001.4,N
1583478795.2,286047000.1,N
1583478815.1,286046999.0,N
1583478816.0,286046999.0,N
1583478835.8,286046999.2,N
1583478855.6,286046996.2,N
1583478875.5,286046992.9,N
1583478895.3,286046989.0,N
1583478915.2,286046989.0,N
1583478935.9,286046989.6,N
1583478955.7,286046988.7,N
1583478975.6,286046985.3,N
1583478995.4,286046982.1,N
1583479015.2,286046982.2,N
1583479035.1,286046982.8,N
1583479036.0,286046982.8,N
1583479055.8,286046984.8,N
1583479075.7,286046985.2,N
1583479095.5,286046984.3,N
1583479115.3,286046983.3,N
1583479135.2,286046983.4,N
1583479155.0,286046981.0,N
1583479155.9,286046981.0,N
1583479175.7,286046980.8,N
1583479195.6,286046981.2,N
1583479215.4,286046980.9,N
1583479235.3,286046979.3,N
1583479255.1,286046981.8,N
1583479256.0,286046981.8,N
1583479275.8,286046982.0,N
1583479295.7,286046981.6,N
1583479315.5,286046982.5,N
1583479335.3,286046982.2,Y
1583479355.2,286046996.7,P
1583479375.0,286047000.7,N
1583479375.9,286047000.7,N
1583479395.8,286047005.7,N
1583479415.6,286047010.1,N
1583479435.4,286047011.2,N
1583479455.3,286047014.8,N
1583479475.1,286047015.6,N
1583479495.8,286047010.9,N
1583479515.7,286047016.5,N
1583479535.5,286047017.4,N
1583479555.4,286047016.1,N
1583479575.2,286047014.5,N
1583479595.0,286047009.9,N
1583479595.9,286047009.9,N
1583479615.8,286047006.7,N
1583479635.6,286047006.7,N
1583479655.4,286047005.5,N
1583479675.3,286046999.9,N
1583479695.1,286046999.1,N
1583479715.9,286046998.6,N
1583479735.7,286046996.6,N
1583479755.5,286046996.9,N
1583479775.4,286046997.7,N
1583479795.2,286046996.0,N
1583479815.0,286047000.6,N
1583479815.9,286047000.6,N
1583479835.8,286047008.8,N
1583479855.6,286047005.1,N
1583479875.5,286047003.5,N
1583479895.3,286047006.6,N
1583479915.1,286047014.0,N
1583479935.9,286047017.1,N
1583479955.7,286047021.4,Y
1583479975.5,286047018.7,P
1583479995.4,286047016.9,N
1583480015.2,286047015.3,N
1583480035.1,286047012.4,N
1583480036.0,286047012.4,Y
1583480055.8,286046995.9,P
1583480075.6,286046992.9,N
1583480095.5,286046994.2,N
1583480115.3,286046997.8,N
1583480135.1,286046994.4,N
1583480155.9,286047001.1,N
1583480175.7,286047004.7,N
1583480195.6,286047001.5,N
1583480215.4,286047004.6,N
1583480235.2,286047009.0,N
1583480255.1,286047006.3,N
1583480256.0,286047006.3,N
1583480275.8,286047003.7,N
1583480295.6,286047002.2,N
1583480315.5,286047001.1,N
1583480335.3,286046995.6,N
1583480355.2,286046993.2,N
1583480375.9,286046989.3,N
1583480395.7,286046991.6,N
1583480415.6,286046993.1,N
1583480435.4,286046990.9,N
1583480455.2,286046990.6,N
1583480475.1,286046992.8,N
1583480476.0,286046992.8,N
1583480495.8,286046996.6,N
1583480515.7,286046996.1,N
1583480535.5,286046991.4,N
1583480555.3,286046989.5,N
1583480575.2,286046987.6,N
1583480595.0,286046985.3,N
1583480595.9,286046985.3,N
1583480615.7,286046985.7,N
1583480635.6,286046990.0,N
1583480655.4,286046990.0,N
1583480675.3,286046995.9,N
1583480695.1,286047004.7,N
1583480696.0,286047004.7,N
1583480715.8,286047001.3,N
1583480735.7,286047012.4,N
1583480755.5,286047010.8,N
1583480775.4,286046998.4,N
1583480795.2,286046992.1,N
1583480815.0,286046993.9,N
1583480815.9,286046993.9,N
1583480835.8,286046991.8,N
1583480855.6,286046993.5,N
1583480875.4,286046989.7,N
1583480895.3,286046990.0,N
1583480915.1,286046987.9,N
1583480935.9,286046986.4,N
1583480955.7,286046987.7,N
1583480975.5,286046992.1,N
1583480995.4,286046990.4,N
1583481015.2,286046985.4,N
1583481035.0,286046988.3,N
1583481036.0,286046988.3,N
1583481055.8,286046991.2,N
1583481075.6,286046997.4,N
1583481095.5,286047011.4,N
1583481115.3,286047033.9,Y
1583481135.1,286047036.0,P
1583481155.9,286047035.2,N
1583481175.7,286047034.2,N
1583481195.6,286047024.7,N
1583481215.4,286047017.8,N
1583481235.2,286047021.9,N
1583481255.1,286047023.2,N
1583481256.0,286047023.2,N
1583481275.8,286047022.9,N
1583481295.6,286047014.7,N
1583481315.5,286047011.2,N
1583481335.3,286047008.8,N
1583481355.2,286047008.4,N
1583481375.9,286047013.5,N
1583481395.7,286047020.7,N
1583481415.6,286047029.6,N
1583481435.4,286047037.4,Y
1583481455.2,286047022.4,P
1583481475.1,286047028.6,P
1583481476.0,286047028.6,P
1583481495.8,286047032.3,Y
1583481515.7,286047016.4,P
1583481535.5,286047018.6,P
1583481555.3,286047021.2,P
1583481575.2,286047032.4,Y
1583481595.0,286047013.7,P
1583481595.9,286047013.7,P
