#timestamp,LO_Frequency,Hit,StdDev 
1539079215.0,286046998.2,N
1539079215.9,286046998.2,N
1539079265.8,286046999.3,E
1539079275.7,286047000.6,N
1539079295.5,286047000.7,P
1539079315.4,286046998.2,P
1539079335.2,286046998.4,N
1539079355.1,286046998.3,N
1539079356.0,286046998.3,N
1539079375.8,286047001.2,N
1539079395.6,286047001.1,N
1539079415.5,286046998.9,N
1539079435.3,286047001.2,N
1539079455.2,286046998.5,N
1539079475.9,286046998.9,N
1539079495.7,286046998.5,N
1539079515.6,286046998.4,N
1539079535.4,286046998.1,N
1539079555.3,286046999.3,N
1539079575.1,286046997.0,N
1539079576.0,286046997.0,N
1539079595.8,286046997.7,N
1539079615.7,286046997.3,N
1539079635.5,286046994.9,Y
1539079655.4,286046997.4,P
1539079675.2,286046996.9,P
1539079695.0,286046997.0,P
1539079695.9,286046997.0,Y
1539079715.8,286047000.6,P
1539079735.6,286046998.4,N
1539079755.5,286046998.6,N
1539079775.3,286046999.4,N
1539079795.1,286046999.1,N
1539079815.9,286046997.1,Y
1539079835.7,286046998.4,P
1539079855.5,286046999.4,N
1539079875.4,286046998.4,P
1539079895.2,286046998.2,Y
1539079915.1,286047001.1,P
1539079916.0,286047001.1,N
1539079935.8,286047002.5,N
1539079955.6,286047002.6,N
1539079975.5,286047002.7,N
1539079995.3,286047002.5,N
1539080015.2,286047001.5,N
1539080035.9,286047002.7,N
1539080055.7,286047001.8,N
1539080075.6,286047003.2,N
1539080095.4,286047003.1,N
1539080115.3,286047004.2,Y
1539080135.1,286047004.2,P
1539080136.0,286047004.2,P
1539080155.8,286047002.3,N
1539080175.7,286047001.7,N
1539080195.5,286047002.3,N
1539080215.3,286047002.4,N
1539080235.2,286047002.8,N
1539080255.0,286047002.4,N
1539080255.9,286047002.4,N
1539080275.8,286047001.7,N
1539080295.6,286047001.0,N
1539080315.4,286047001.2,N
1539080335.3,286046998.6,N
1539080355.1,286046998.1,N
1539080375.9,286046998.7,N
1539080395.7,286046999.0,N
1539080415.5,286046998.9,N
1539080435.4,286046998.6,N
1539080455.2,286047001.0,N
1539080475.0,286046998.8,N
1539080475.9,286046998.8,N
1539080495.8,286046999.4,N
1539080515.6,286046998.7,N
1539080535.5,286046998.5,N
1539080555.3,286046998.6,N
1539080575.1,286046998.4,N
1539080595.9,286046998.2,N
1539080615.7,286046998.9,N
1539080635.6,286046998.4,N
1539080655.4,286046999.2,N
1539080675.2,286046999.1,N
1539080695.1,286047000.8,N
1539080696.0,286047000.8,N
1539080715.8,286047002.5,N
1539080735.6,286047002.1,N
1539080755.5,286047002.8,N
1539080775.3,286047000.2,N
1539080795.2,286047000.5,N
1539080815.9,286047002.7,N
1539080835.7,286047002.2,N
1539080855.6,286047001.6,N
1539080875.4,286047002.4,N
1539080895.2,286047002.4,N
1539080915.1,286047002.2,N
1539080916.0,286047002.2,N
1539080935.8,286047002.1,N
1539080955.7,286047002.7,N
1539080975.5,286047002.2,N
1539080995.3,286047002.4,N
1539081015.2,286046999.9,N
1539081035.0,286047002.6,N
1539081035.9,286047002.6,N
1539081055.8,286047002.3,N
1539081075.6,286047002.0,N
1539081095.4,286047004.4,N
1539081115.3,286047001.8,N
1539081135.1,286047002.1,N
1539081155.8,286047001.3,N
1539081175.7,286047004.1,Y
1539081195.5,286047000.1,P
1539081215.4,286046999.9,N
1539081235.2,286046998.1,N
1539081255.0,286046998.7,N
1539081255.9,286046998.7,N
1539081275.8,286046998.9,N
1539081295.6,286046998.4,N
1539081315.5,286046998.9,N
1539081335.3,286046998.1,N
1539081355.1,286046998.3,N
1539081375.9,286046999.5,N
1539081395.7,286046999.6,N
1539081415.5,286046998.7,N
1539081435.4,286046998.1,N
1539081455.2,286046998.4,N
1539081475.1,286047000.5,N
1539081476.0,286047000.5,N
1539081495.8,286046998.7,N
1539081515.6,286046998.2,N
1539081535.5,286046998.1,N
1539081555.3,286047000.7,N
1539081575.2,286047000.3,N
1539081595.9,286047000.8,N
1539081615.7,286046998.5,N
1539081635.6,286046999.1,N
1539081655.4,286046998.3,N
1539081675.2,286046998.3,N
1539081695.1,286046998.3,N
1539081696.0,286046998.3,N
1539081715.2,286047000.6,N
1539081735.0,286046999.3,N
1539081735.9,286046999.3,N
1539081755.8,286047000.7,N
1539081775.6,286047000.7,N
1539081795.4,286046998.2,N
1539081815.3,286046998.6,N
1539081835.1,286047000.8,N
1539081855.9,286046999.8,N
1539081875.7,286047000.5,N
1539081895.5,286047002.4,N
1539081915.4,286047001.1,N
1539081935.2,286046998.1,N
1539081955.1,286046998.5,N
1539081975.4,286047001.1,N
1539081995.3,286046998.5,N
1539082015.1,286047000.7,N
1539082035.8,286047000.6,N
1539082055.7,286047000.0,N
1539082075.5,286046998.3,N
1539082095.4,286046999.1,N
1539082115.2,286046999.2,N
1539082135.0,286046999.6,N
1539082135.9,286046999.6,N
1539082155.8,286046999.3,N
1539082175.6,286046997.3,N
1539082195.5,286046999.4,N
1539082215.3,286046999.2,N
1539082235.2,286046998.3,N
1539082255.9,286047000.6,N
1539082275.7,286046998.5,N
1539082295.6,286046998.9,N
1539082315.4,286047001.1,N
1539082335.2,286047000.0,N
1539082355.1,286047002.8,N
1539082356.0,286047002.8,N
1539082375.8,286047000.1,N
1539082395.7,286047001.1,N
1539082415.5,286046998.8,N
1539082435.3,286046999.3,N
1539082455.2,286046997.3,N
1539082475.0,286046999.1,N
1539082475.9,286046999.1,N
1539082495.7,286046998.1,N
1539082515.6,286047001.1,N
1539082535.4,286047001.2,N
1539082555.2,286047000.4,N
1539082575.1,286047000.6,N
1539082576.0,286047000.6,N
1539082595.8,286047000.9,N
1539082615.6,286047000.2,N
1539082635.5,286047000.4,N
1539082655.3,286047001.0,N
1539082675.2,286047001.1,N
1539082695.9,286047000.9,N
1539082715.7,286046999.3,N
1539082735.6,286046998.2,N
1539082755.4,286047001.2,N
1539082775.2,286046999.0,N
1539082795.1,286046998.8,N
1539082796.0,286046998.8,N
