1487444400.0,62290,12.0,73340.8,-11.37,-12.61,-12.61,0,*6B
1487444401.29,62291,12.0,73340.5,-11.37,-12.61,-12.65,0,*6E
1487444402.56,62292,12.0,73346.5,-11.39,-12.65,-12.79,0,*6A
1487444403.83,62293,12.06,73350.5,-11.39,-12.65,-12.79,0,*6B
1487444405.11,62294,12.0,73346.0,-11.39,-12.57,-12.71,0,*65
1487444406.38,62295,12.0,73348.8,-11.39,-12.57,-12.79,0,*6C
1487444407.66,62296,12.0,73350.8,-11.39,-12.65,-12.71,0,*66
1487444408.93,62297,12.0,73340.0,-11.39,-12.65,-12.79,0,*6F
1487444410.2,62298,12.0,73336.5,-11.39,-12.79,-12.83,0,*68
1487444411.47,62299,12.0,73344.5,-11.39,-12.79,-12.83,0,*69
1487444412.74,62300,12.06,73344.0,-11.39,-12.79,-12.83,0,*68
1487444414.02,62301,12.06,73344.8,-11.39,-12.79,-12.79,0,*6C
1487444415.29,62302,12.0,73342.0,-11.39,-12.71,-12.79,0,*67
1487444416.57,62303,12.0,73350.0,-11.39,-12.71,-12.79,0,*66
1487444417.84,62304,12.0,73348.3,-11.39,-12.65,-12.71,0,*6C
1487444419.12,62305,12.0,73344.3,-11.39,-12.65,-12.79,0,*65
1487444420.37,62306,12.0,73344.8,-11.39,-12.71,-12.93,0,*67
1487444421.6,62307,12.0,73340.3,-11.41,-12.71,-12.93,0,*69
1487444422.86,62308,12.0,73344.0,-11.41,-12.71,-12.83,0,*67
1487444424.12,62309,12.06,73352.5,-11.41,-12.71,-12.83,0,*66
1487444425.39,62310,12.0,73352.3,-11.39,-12.71,-12.83,0,*61
1487444426.66,62311,12.0,73348.3,-11.39,-12.57,-12.83,0,*64
1487444427.93,62312,12.0,73354.5,-11.41,-12.57,-12.79,0,*6D
1487444429.19,62313,12.0,73344.5,-11.41,-12.57,-12.79,0,*6C
1487444430.47,62314,12.0,73344.3,-11.39,-12.57,-12.71,0,*6C
1487444431.74,62315,12.0,73344.8,-11.39,-12.57,-12.71,0,*6D
1487444433.02,62316,12.0,73352.3,-11.39,-12.71,-12.71,0,*6A
1487444434.3,62317,12.0,73348.8,-11.39,-12.57,-12.71,0,*6F
1487444435.57,62318,12.0,73346.3,-11.39,-12.53,-12.65,0,*61
1487444436.86,62319,12.0,73352.0,-11.37,-12.61,-12.65,0,*6F
1487444438.15,62320,12.0,73350.5,-11.37,-12.53,-12.65,0,*64
1487444439.41,62321,12.06,73352.8,-11.41,-12.53,-12.57,0,*65
1487444440.68,62322,12.06,73354.3,-11.39,-12.53,-12.57,0,*69
1487444441.92,62323,12.0,73354.3,-11.39,-12.43,-12.65,0,*68
1487444443.19,62324,12.0,73348.5,-11.39,-12.53,-12.65,0,*6E
1487444444.46,62325,12.0,73350.0,-11.43,-12.47,-12.71,0,*62
1487444445.72,62326,12.0,73348.5,-11.41,-12.53,-12.57,0,*62
1487444447.0,62327,12.0,73348.8,-11.39,-12.53,-12.65,0,*6D
1487444448.26,62328,12.0,73348.8,-11.37,-12.47,-12.61,0,*6D
1487444449.51,62329,12.0,73354.5,-11.39,-12.47,-12.61,0,*62
1487444450.79,62330,12.0,73352.3,-11.39,-12.53,-12.71,0,*6E
1487444452.06,62331,12.0,73352.5,-11.39,-12.53,-12.57,0,*6B
1487444453.34,62332,12.0,73352.0,-11.39,-12.57,-12.71,0,*68
1487444454.6,62333,12.0,73350.5,-11.41,-12.65,-12.79,0,*6F
1487444455.89,62334,12.0,73354.8,-11.43,-12.71,-12.83,0,*6A
1487444457.17,62335,12.0,73352.8,-11.39,-12.57,-12.71,0,*6F
1487444458.43,62336,12.0,73354.3,-11.39,-12.57,-12.65,0,*69
1487444459.71,62337,12.06,73352.0,-11.39,-12.57,-12.79,0,*65
1487444460.99,62338,12.0,73348.8,-11.43,-12.61,-12.75,0,*6E
1487444462.27,62339,12.0,73350.5,-11.39,-12.53,-12.71,0,*67
1487444463.54,62340,12.0,73348.8,-11.41,-12.53,-12.79,0,*6E
1487444464.82,62341,12.0,73352.0,-11.39,-12.65,-12.71,0,*6D
1487444466.08,62342,12.0,73350.0,-11.37,-12.47,-12.65,0,*65
1487444467.35,62343,12.0,73348.3,-11.39,-12.57,-12.57,0,*6A
1487444468.59,62344,12.0,73348.5,-11.39,-12.43,-12.65,0,*69
1487444469.86,62345,12.0,73354.3,-11.37,-12.39,-12.53,0,*6E
1487444471.12,62346,12.0,73356.0,-11.41,-12.53,-12.65,0,*65
1487444472.38,62347,12.0,73354.3,-11.41,-12.53,-12.79,0,*69
1487444473.66,62348,12.0,73348.8,-11.41,-12.53,-12.71,0,*6E
1487444474.92,62349,12.0,73346.3,-11.39,-12.53,-12.65,0,*65
1487444476.2,62350,12.0,73344.5,-11.39,-12.53,-12.57,0,*6C
1487444477.47,62351,12.0,73344.0,-11.39,-12.53,-12.65,0,*6C
1487444478.72,62352,12.0,73344.0,-11.41,-12.57,-12.65,0,*64
1487444479.99,62353,12.0,73344.5,-11.41,-12.57,-12.71,0,*60
1487444481.26,62354,12.0,73348.0,-11.41,-12.53,-12.71,0,*63
1487444482.53,62355,12.0,73344.5,-11.39,-12.53,-12.65,0,*68
1487444483.83,62356,12.0,73346.0,-11.37,-12.53,-12.75,0,*64
1487444485.1,62357,12.0,73346.8,-11.39,-12.57,-12.65,0,*6E
1487444486.37,62358,12.0,73348.0,-11.39,-12.57,-12.57,0,*60
1487444487.64,62359,12.0,73348.0,-11.39,-12.53,-12.57,0,*65
1487444488.91,62360,12.0,73350.8,-11.39,-12.65,-12.65,0,*6B
1487444490.19,62361,12.0,73352.8,-11.37,-12.61,-12.65,0,*60
1487444491.47,62362,12.0,73354.8,-11.39,-12.57,-12.71,0,*6D
1487444492.71,62363,12.0,73352.5,-11.39,-12.43,-12.65,0,*6C
1487444493.98,62364,12.0,73350.8,-11.39,-12.57,-12.65,0,*6E
1487444495.25,62365,12.0,73344.3,-11.39,-12.65,-12.57,0,*6F
1487444496.51,62366,12.0,73350.3,-11.41,-12.65,-12.79,0,*6F
1487444497.77,62367,12.0,73348.0,-11.41,-12.71,-12.79,0,*6B
1487444499.03,62368,12.0,73346.0,-11.41,-12.65,-12.79,0,*61
1487444500.3,62369,12.0,73352.8,-11.41,-12.57,-12.71,0,*69
1487444501.56,62370,12.0,73350.3,-11.41,-12.65,-12.65,0,*65
1487444502.82,62371,12.0,73348.5,-11.41,-12.65,-12.79,0,*69
1487444504.08,62372,12.0,73350.8,-11.41,-12.53,-12.65,0,*62
1487444505.34,62373,12.0,73350.5,-11.41,-12.53,-12.65,0,*63
1487444506.6,62374,12.0,73352.8,-11.41,-12.53,-12.57,0,*65
1487444507.86,62375,12.0,73346.5,-11.41,-12.53,-12.65,0,*65
1487444509.11,62376,12.0,73348.5,-11.41,-12.57,-12.65,0,*62
1487444510.37,62377,12.06,73356.3,-11.41,-12.57,-12.65,0,*63
1487444511.63,62378,12.0,73354.3,-11.41,-12.53,-12.57,0,*69
1487444512.89,62379,12.0,73356.5,-11.41,-12.57,-12.65,0,*6D
1487444514.18,62380,12.0,73354.3,-11.43,-12.57,-12.71,0,*6C
1487444515.44,62381,12.0,73352.0,-11.41,-12.53,-12.65,0,*6E
1487444516.67,62382,12.0,73352.8,-11.41,-12.43,-12.57,0,*6D
1487444517.9,62383,12.0,73354.8,-11.41,-12.47,-12.61,0,*6D
1487444519.14,62384,12.0,73354.0,-11.41,-12.43,-12.57,0,*6B
1487444520.37,62385,12.06,73354.0,-11.41,-12.43,-12.57,0,*6A
1487444521.63,62386,12.0,73350.8,-11.41,-12.53,-12.57,0,*68
1487444522.89,62387,12.0,73352.5,-11.41,-12.53,-12.57,0,*69
1487444524.14,62388,12.0,73356.5,-11.39,-12.43,-12.57,0,*68
1487444525.38,62389,12.0,73356.8,-11.39,-12.43,-12.53,0,*6D
1487444526.59,62390,12.0,73354.0,-11.41,-12.39,-12.43,0,*66
1487444527.83,62391,12.0,73354.0,-11.41,-12.43,-12.53,0,*6B
1487444529.06,62392,12.0,73350.8,-11.41,-12.43,-12.53,0,*68
1487444530.3,62393,12.0,73354.8,-11.41,-12.43,-12.53,0,*69
1487444531.54,62394,12.0,73352.5,-11.39,-12.43,-12.53,0,*61
1487444532.79,62395,12.0,73352.0,-11.39,-12.43,-12.53,0,*60
1487444534.02,62396,12.0,73350.0,-11.41,-12.39,-12.53,0,*61
1487444535.27,62397,12.0,73352.0,-11.39,-12.43,-12.53,0,*62
1487444536.51,62398,12.0,73350.5,-11.39,-12.43,-12.53,0,*6D
1487444537.76,62399,12.0,73348.0,-11.39,-12.43,-12.53,0,*6C
1487444539.03,62400,12.0,73346.5,-11.41,-12.53,-12.53,0,*65
1487444540.29,62401,12.0,73350.8,-11.41,-12.53,-12.57,0,*60
1487444541.5,62402,12.0,73350.0,-11.41,-12.43,-12.43,0,*67
1487444542.73,62403,12.0,73350.5,-11.41,-12.43,-12.57,0,*63
1487444543.99,62404,12.0,73348.5,-11.41,-12.53,-12.57,0,*65
1487444545.25,62405,12.0,73346.8,-11.41,-12.53,-12.65,0,*65
1487444546.52,62406,12.0,73346.8,-11.41,-12.53,-12.53,0,*63
1487444547.76,62407,12.0,73350.0,-11.39,-12.43,-12.57,0,*68
1487444549.03,62408,12.06,73348.0,-11.39,-12.53,-12.57,0,*66
1487444550.29,62409,12.06,73348.5,-11.41,-12.53,-12.65,0,*69
1487444551.52,62410,12.0,73348.0,-11.41,-12.43,-12.57,0,*61
1487444552.79,62411,12.0,73348.3,-11.41,-12.53,-12.53,0,*65
1487444554.06,62412,12.06,73352.8,-11.39,-12.53,-12.57,0,*6D
1487444555.28,62413,12.0,73346.5,-11.39,-12.39,-12.43,0,*65
1487444556.5,62414,12.0,73346.3,-11.39,-12.39,-12.43,0,*62
1487444557.74,62415,12.0,73348.0,-11.41,-12.29,-12.53,0,*6C
1487444559.0,62416,12.0,73346.5,-11.41,-12.53,-12.57,0,*66
1487444560.27,62417,12.0,73352.3,-11.41,-12.53,-12.57,0,*67
1487444561.5,62418,12.0,73354.0,-11.41,-12.43,-12.53,0,*6D
1487444562.72,62419,12.0,73354.5,-11.39,-12.39,-12.43,0,*6F
1487444563.97,62420,12.0,73348.5,-11.39,-12.39,-12.53,0,*64
1487444565.24,62421,12.0,73352.8,-11.39,-12.53,-12.53,0,*69
1487444566.51,62422,12.0,73354.0,-11.41,-12.53,-12.53,0,*65
1487444567.78,62423,12.0,73350.0,-11.41,-12.53,-12.53,0,*64
1487444569.03,62424,12.0,73348.3,-11.39,-12.53,-12.43,0,*6D
1487444570.3,62425,12.0,73346.5,-11.39,-12.53,-12.57,0,*69
1487444571.57,62426,12.0,73348.8,-11.39,-12.53,-12.57,0,*6A
1487444572.83,62427,12.0,73354.8,-11.41,-12.53,-12.57,0,*64
1487444574.04,62428,12.0,73348.0,-11.41,-12.43,-12.43,0,*6F
1487444575.31,62429,12.0,73348.0,-11.41,-12.53,-12.53,0,*6E
1487444576.55,62430,12.0,73346.3,-11.41,-12.53,-12.43,0,*67
1487444577.8,62431,12.0,73348.8,-11.41,-12.53,-12.65,0,*62
1487444579.07,62432,12.0,73350.5,-11.41,-12.53,-12.65,0,*61
1487444580.32,62433,12.0,73348.0,-11.41,-12.53,-12.65,0,*60
1487444581.56,62434,12.0,73352.3,-11.41,-12.43,-12.53,0,*63
1487444582.78,62435,12.0,73348.0,-11.39,-12.39,-12.43,0,*61
1487444584.06,62436,12.0,73348.0,-11.39,-12.53,-12.53,0,*6F
1487444585.3,62437,12.06,73352.0,-11.39,-12.39,-12.53,0,*62
1487444586.52,62438,12.0,73350.0,-11.39,-12.39,-12.43,0,*6C
1487444587.74,62439,12.0,73348.8,-11.39,-12.39,-12.43,0,*6D
1487444588.96,62440,12.0,73350.0,-11.39,-12.39,-12.43,0,*63
1487444590.23,62441,12.0,73350.5,-11.39,-12.53,-12.65,0,*6A
1487444591.5,62442,12.0,73350.0,-11.39,-12.53,-12.57,0,*68
1487444592.75,62443,12.0,73348.8,-11.37,-12.39,-12.39,0,*63
1487444593.99,62444,12.0,73348.8,-11.39,-12.39,-12.53,0,*66
1487444595.21,62445,12.06,73352.5,-11.39,-12.39,-12.43,0,*66
1487444596.43,62446,12.0,73348.5,-11.39,-12.43,-12.43,0,*68
1487444597.7,62447,12.0,73352.3,-11.37,-12.35,-12.39,0,*6B
1487444598.95,62448,12.0,73354.5,-11.39,-12.35,-12.43,0,*67
1487444600.22,62449,12.0,73352.0,-11.37,-12.35,-12.39,0,*65
1487444601.47,62450,12.0,73350.8,-11.39,-12.39,-12.53,0,*63
1487444602.71,62451,12.0,73350.8,-11.39,-12.39,-12.53,0,*62
1487444603.96,62452,12.0,73350.3,-11.39,-12.43,-12.53,0,*6C
1487444605.18,62453,12.0,73352.0,-11.39,-12.43,-12.43,0,*6C
1487444606.42,62454,12.0,73356.3,-11.39,-12.43,-12.53,0,*6A
1487444607.66,62455,12.0,73350.0,-11.39,-12.43,-12.65,0,*6E
1487444608.93,62456,12.0,73346.8,-11.39,-12.65,-12.57,0,*68
1487444610.2,62457,12.0,73346.8,-11.39,-12.57,-12.57,0,*68
1487444611.49,62458,12.0,73348.3,-11.37,-12.61,-12.65,0,*6D
1487444612.76,62459,12.0,73346.8,-11.39,-12.65,-12.71,0,*63
1487444614.04,62460,12.06,73350.0,-11.39,-12.65,-12.71,0,*69
1487444615.31,62461,12.0,73346.3,-11.39,-12.57,-12.57,0,*6D
1487444616.6,62462,12.0,73354.0,-11.37,-12.53,-12.65,0,*65
1487444617.85,62463,12.0,73344.3,-11.39,-12.43,-12.53,0,*6E
1487444619.12,62464,12.06,73344.3,-11.39,-12.53,-12.65,0,*6D
1487444620.39,62465,12.0,73340.5,-11.39,-12.65,-12.65,0,*69
1487444621.66,62466,12.0,73346.0,-11.39,-12.65,-12.79,0,*67
1487444622.93,62467,12.0,73348.3,-11.39,-12.57,-12.65,0,*6A
1487444624.2,62468,12.0,73348.3,-11.39,-12.57,-12.57,0,*64
1487444625.46,62469,12.0,73350.8,-11.39,-12.57,-12.65,0,*64
1487444626.73,62470,12.0,73348.5,-11.39,-12.57,-12.57,0,*6D
1487444628.0,62471,12.0,73348.3,-11.39,-12.57,-12.57,0,*6C
1487444629.28,62472,12.0,73350.0,-11.39,-12.53,-12.53,0,*6F
1487444630.52,62473,12.0,73354.5,-11.39,-12.43,-12.53,0,*6F
1487444631.79,62474,12.0,73352.0,-11.37,-12.47,-12.61,0,*63
1487444633.06,62475,12.0,73350.8,-11.37,-12.47,-12.61,0,*62
1487444634.33,62476,12.0,73344.3,-11.39,-12.53,-12.65,0,*6E
1487444635.6,62477,12.0,73348.0,-11.39,-12.57,-12.57,0,*6A
1487444636.87,62478,12.0,73348.0,-11.39,-12.57,-12.65,0,*64
1487444638.14,62479,12.0,73348.5,-11.39,-12.53,-12.57,0,*60
1487444639.37,62480,12.0,73348.5,-11.41,-12.43,-12.57,0,*68
1487444640.58,62481,12.0,73350.8,-11.41,-12.43,-12.43,0,*6C
1487444641.85,62482,12.0,73350.0,-11.41,-12.53,-12.53,0,*6F
1487444643.07,62483,12.0,73350.5,-11.39,-12.43,-12.43,0,*61
1487444644.34,62484,12.0,73348.5,-11.39,-12.53,-12.53,0,*66
1487444645.59,62485,12.0,73346.0,-11.39,-12.43,-12.53,0,*66
1487444646.86,62486,12.0,73346.3,-11.39,-12.53,-12.57,0,*60
1487444648.11,62487,12.0,73346.3,-11.39,-12.43,-12.53,0,*64
1487444649.38,62488,12.0,73346.0,-11.39,-12.53,-12.53,0,*6A
1487444650.66,62489,12.0,73348.0,-11.39,-12.53,-12.57,0,*6F
1487444651.93,62490,12.0,73350.3,-11.39,-12.53,-12.53,0,*63
1487444653.2,62491,12.0,73352.5,-11.39,-12.53,-12.65,0,*67
1487444654.45,62492,12.06,73360.3,-11.37,-12.47,-12.47,0,*6F
1487444655.69,62493,12.0,73350.8,-11.39,-12.43,-12.53,0,*61
1487444656.97,62494,12.0,73344.3,-11.39,-12.53,-12.53,0,*67
1487444658.19,62495,12.0,73340.0,-11.39,-12.39,-12.43,0,*6B
1487444659.46,62496,12.0,73340.0,-11.39,-12.53,-12.57,0,*61
1487444660.73,62497,12.0,73338.0,-11.39,-12.65,-12.57,0,*65
1487444662.0,62498,12.0,73340.3,-11.39,-12.57,-12.65,0,*6A
1487444663.26,62499,12.0,73346.0,-11.39,-12.57,-12.65,0,*6B
1487444664.54,62500,12.0,73348.5,-11.39,-12.65,-12.57,0,*6A
1487444665.78,62501,12.0,73344.8,-11.39,-12.43,-12.57,0,*6F
1487444667.02,62502,12.0,73346.3,-11.39,-12.43,-12.57,0,*6C
1487444668.24,62503,12.0,73348.0,-11.39,-12.43,-12.43,0,*68
1487444669.48,62504,12.0,73348.5,-11.39,-12.43,-12.53,0,*6E
1487444670.7,62505,12.0,73350.8,-11.39,-12.43,-12.43,0,*6E
1487444671.98,62506,12.0,73352.0,-11.39,-12.57,-12.53,0,*69
1487444673.25,62507,12.0,73342.8,-11.39,-12.53,-12.53,0,*6C
1487444674.53,62508,12.0,73348.3,-11.39,-12.53,-12.57,0,*67
1487444675.8,62509,12.0,73350.5,-11.39,-12.53,-12.57,0,*66
1487444677.04,62510,12.0,73352.0,-11.39,-12.43,-12.53,0,*6B
1487444678.32,62511,12.0,73352.5,-11.39,-12.53,-12.53,0,*6B
1487444679.6,62512,12.0,73352.5,-11.39,-12.53,-12.57,0,*6C
1487444680.84,62513,12.0,73358.0,-11.39,-12.43,-12.53,0,*68
1487444682.08,62514,12.0,73358.5,-11.41,-12.43,-12.53,0,*60
1487444683.31,62515,12.0,73352.3,-11.41,-12.43,-12.57,0,*65
1487444684.54,62516,12.0,73352.0,-11.41,-12.43,-12.53,0,*62
1487444685.76,62517,12.0,73350.0,-11.39,-12.43,-12.43,0,*6D
1487444687.04,62518,12.0,73348.5,-11.39,-12.53,-12.53,0,*62
1487444688.3,62519,12.06,73354.3,-11.41,-12.53,-12.57,0,*68
1487444689.54,62520,12.0,73350.5,-11.39,-12.43,-12.57,0,*6C
1487444690.82,62521,12.0,73346.0,-11.39,-12.53,-12.57,0,*6C
1487444692.09,62522,12.0,73346.8,-11.39,-12.53,-12.53,0,*6B
1487444693.36,62523,12.0,73354.3,-11.37,-12.47,-12.53,0,*61
1487444694.58,62524,12.0,73352.8,-11.39,-12.43,-12.43,0,*6D
1487444695.8,62525,12.0,73354.5,-11.39,-12.39,-12.43,0,*61
1487444697.05,62526,12.0,73352.3,-11.39,-12.43,-12.53,0,*6E
1487444698.27,62527,12.0,73352.3,-11.39,-12.43,-12.43,0,*6E
1487444699.5,62528,12.0,73352.5,-11.41,-12.43,-12.53,0,*6F
1487444700.75,62529,12.0,73354.0,-11.39,-12.43,-12.53,0,*61
1487444701.97,62530,12.0,73350.8,-11.39,-12.43,-12.43,0,*68
1487444703.22,62531,12.0,73350.0,-11.39,-12.53,-12.43,0,*68
1487444704.46,62532,12.0,73352.3,-11.39,-12.43,-12.53,0,*6B
1487444705.74,62533,12.0,73352.5,-11.39,-12.53,-12.57,0,*6F
1487444706.98,62534,12.0,73352.0,-11.39,-12.43,-12.53,0,*6D
1487444708.25,62535,12.0,73348.3,-11.39,-12.53,-12.57,0,*69
1487444709.52,62536,12.0,73344.0,-11.39,-12.57,-12.65,0,*6F
1487444710.77,62537,12.0,73344.8,-11.39,-12.43,-12.53,0,*6E
1487444712.01,62538,12.0,73350.8,-11.39,-12.43,-12.53,0,*61
1487444713.26,62539,12.0,73346.0,-11.39,-12.43,-12.53,0,*60
1487444714.5,62540,12.0,73344.5,-11.39,-12.43,-12.53,0,*6E
1487444715.75,62541,12.0,73346.5,-11.37,-12.47,-12.39,0,*69
1487444717.03,62542,12.0,73344.5,-11.39,-12.53,-12.53,0,*6D
1487444718.25,62543,12.0,73346.5,-11.39,-12.39,-12.43,0,*61
1487444719.47,62544,12.0,73348.3,-11.39,-12.39,-12.39,0,*6B
1487444720.71,62545,12.0,73354.8,-11.39,-12.39,-12.53,0,*66
1487444721.96,62546,12.0,73346.3,-11.39,-12.39,-12.53,0,*65
1487444723.23,62547,12.0,73352.0,-11.39,-12.53,-12.53,0,*68
1487444724.48,62548,12.0,73346.5,-11.39,-12.43,-12.53,0,*66
1487444725.72,62549,12.0,73336.5,-11.39,-12.43,-12.57,0,*63
1487444727.0,62550,12.0,73344.3,-11.39,-12.53,-12.57,0,*6A
1487444728.27,62551,12.0,73342.0,-11.39,-12.53,-12.57,0,*6B
1487444729.51,62552,12.0,73340.8,-11.39,-12.43,-12.57,0,*69
1487444730.73,62553,12.0,73338.8,-11.39,-12.43,-12.43,0,*6D
1487444731.98,62554,12.0,73338.3,-11.39,-12.43,-12.53,0,*6B
1487444733.22,62555,12.0,73346.0,-11.39,-12.43,-12.53,0,*6A
1487444734.47,62556,12.0,73348.0,-11.39,-12.43,-12.53,0,*69
1487444735.7,62557,12.0,73350.8,-11.41,-12.43,-12.53,0,*67
1487444736.95,62558,12.0,73350.3,-11.37,-12.39,-12.43,0,*65
1487444738.19,62559,12.0,73334.0,-11.39,-12.43,-12.53,0,*66
1487444739.43,62560,12.0,73328.0,-11.39,-12.43,-12.57,0,*68
1487444740.65,62561,12.0,73330.3,-11.39,-12.43,-12.43,0,*6C
1487444741.87,62562,12.0,73344.8,-11.39,-12.43,-12.43,0,*6F
1487444743.09,62563,12.0,73344.0,-11.39,-12.39,-12.43,0,*63
1487444744.37,62564,12.0,73346.3,-11.39,-12.53,-12.53,0,*69
1487444745.64,62565,12.0,73346.0,-11.37,-12.39,-12.53,0,*6A
1487444746.88,62566,12.0,73344.3,-11.39,-12.43,-12.53,0,*6A
1487444748.13,62567,12.0,73344.3,-11.39,-12.43,-12.53,0,*6B
1487444749.37,62568,12.0,73344.0,-11.37,-12.39,-12.47,0,*62
1487444750.62,62569,12.0,73348.5,-11.39,-12.43,-12.53,0,*65
1487444751.86,62570,12.0,73348.8,-11.37,-12.39,-12.47,0,*6B
1487444753.11,62571,12.0,73348.5,-11.39,-12.43,-12.53,0,*6C
1487444754.35,62572,12.0,73348.0,-11.39,-12.43,-12.53,0,*6F
1487444755.6,62573,12.0,73344.8,-11.37,-12.47,-12.47,0,*61
1487444756.82,62574,12.0,73346.3,-11.39,-12.39,-12.43,0,*65
1487444758.12,62575,12.0,73344.3,-11.37,-12.35,-12.35,0,*67
1487444759.34,62576,12.0,73344.0,-11.39,-12.29,-12.43,0,*66
1487444760.56,62577,12.0,73342.5,-11.39,-12.39,-12.43,0,*66
1487444761.84,62578,12.0,73338.0,-11.37,-12.25,-12.35,0,*6B
1487444763.11,62579,12.0,73338.8,-11.37,-12.35,-12.39,0,*67
1487444764.33,62580,12.0,73340.5,-11.39,-12.39,-12.43,0,*6E
1487444765.58,62581,12.0,73348.0,-11.39,-12.29,-12.53,0,*6F
1487444766.85,62582,12.0,73350.5,-11.37,-12.35,-12.47,0,*6A
1487444768.1,62583,12.0,73346.8,-11.37,-12.25,-12.39,0,*63
1487444769.35,62584,12.0,73336.5,-11.37,-12.25,-12.39,0,*64
1487444770.62,62585,12.0,73334.8,-11.37,-12.35,-12.39,0,*64
1487444771.89,62586,12.0,73336.0,-11.37,-12.35,-12.39,0,*67
1487444773.14,62587,12.0,73340.8,-11.39,-12.35,-12.43,0,*65
1487444774.38,62588,12.0,73344.8,-11.37,-12.39,-12.47,0,*6C
1487444775.65,62589,12.0,73346.0,-11.37,-12.35,-12.47,0,*61
1487444776.9,62590,12.0,73344.5,-11.37,-12.25,-12.39,0,*61
1487444778.15,62591,12.0,73346.8,-11.39,-12.35,-12.43,0,*62
1487444779.42,62592,12.0,73348.3,-11.37,-12.35,-12.47,0,*6B
1487444780.67,62593,12.0,73348.8,-11.37,-12.25,-12.47,0,*6B
1487444781.91,62594,12.0,73344.5,-11.37,-12.25,-12.25,0,*68
1487444783.19,62595,12.0,73350.8,-11.37,-12.25,-12.35,0,*68
1487444784.47,62596,12.0,73346.0,-11.37,-12.25,-12.35,0,*6B
1487444785.74,62597,12.0,73350.3,-11.37,-12.25,-12.35,0,*6A
1487444786.99,62598,12.0,73350.3,-11.35,-12.25,-12.35,0,*67
1487444788.29,62599,12.0,73350.0,-11.37,-12.35,-12.35,0,*65
1487444789.57,62600,12.0,73346.3,-11.37,-12.25,-12.35,0,*67
1487444790.87,62601,12.0,73348.3,-11.37,-12.35,-12.35,0,*67
1487444792.1,62602,12.0,73346.3,-11.39,-12.21,-12.43,0,*6E
1487444793.4,62603,12.0,73344.5,-11.37,-12.35,-12.35,0,*65
1487444794.7,62604,12.0,73350.3,-11.37,-12.35,-12.35,0,*62
1487444795.95,62605,12.0,73350.5,-11.37,-12.25,-12.47,0,*67
1487444797.19,62606,12.0,73356.5,-11.37,-12.39,-12.47,0,*69
1487444798.46,62607,12.06,73358.8,-11.33,-12.35,-12.43,0,*64
1487444799.7,62608,12.0,73352.5,-11.35,-12.35,-12.39,0,*60
1487444800.92,62609,12.0,73348.0,-11.35,-12.39,-12.47,0,*64
1487444802.16,62610,12.0,73348.8,-11.35,-12.39,-12.53,0,*69
1487444803.4,62611,12.0,73350.3,-11.35,-12.35,-12.47,0,*61
1487444804.65,62612,12.0,73348.5,-11.35,-12.35,-12.39,0,*6B
1487444805.89,62613,12.0,73348.5,-11.35,-12.35,-12.47,0,*63
1487444807.11,62614,12.0,73352.3,-11.35,-12.39,-12.39,0,*61
1487444808.35,62615,12.0,73350.8,-11.35,-12.35,-12.47,0,*65
1487444809.6,62616,12.0,73350.3,-11.33,-12.29,-12.43,0,*69
1487444810.85,62617,12.0,73348.5,-11.35,-12.35,-12.47,0,*67
1487444812.09,62618,12.0,73350.0,-11.35,-12.47,-12.53,0,*68
1487444813.33,62619,12.0,73354.5,-11.35,-12.47,-12.61,0,*68
1487444814.57,62620,12.0,73344.3,-11.35,-12.47,-12.65,0,*66
1487444815.81,62621,12.0,73344.5,-11.35,-12.39,-12.53,0,*6B
1487444817.08,62622,12.0,73346.5,-11.33,-12.35,-12.43,0,*63
1487444818.3,62623,12.0,73348.5,-11.35,-12.39,-12.39,0,*65
1487444819.57,62624,12.0,73350.5,-11.33,-12.29,-12.35,0,*69
1487444820.82,62625,12.0,73352.5,-11.35,-12.35,-12.47,0,*66
1487444822.08,62626,12.0,73352.3,-11.33,-12.35,-12.43,0,*67
1487444823.3,62627,12.0,73352.8,-11.35,-12.39,-12.47,0,*68
1487444824.52,62628,12.0,73350.8,-11.35,-12.39,-12.47,0,*67
1487444825.73,62629,12.0,73346.3,-11.35,-12.47,-12.47,0,*6F
1487444826.98,62630,12.0,73348.0,-11.35,-12.35,-12.39,0,*6B
1487444828.25,62631,12.0,73346.8,-11.35,-12.35,-12.35,0,*66
1487444829.47,62632,12.0,73348.3,-11.35,-12.25,-12.39,0,*68
1487444830.77,62633,12.0,73350.3,-11.33,-12.35,-12.35,0,*62
1487444832.05,62634,12.0,73350.0,-11.33,-12.21,-12.35,0,*60
1487444833.3,62635,12.0,73350.0,-11.33,-12.21,-12.29,0,*6C
1487444834.54,62636,12.0,73352.8,-11.35,-12.35,-12.39,0,*6D
1487444835.78,62637,12.0,73350.5,-11.33,-12.43,-12.47,0,*62
1487444837.02,62638,12.0,73350.3,-11.35,-12.39,-12.53,0,*63
1487444838.24,62639,12.0,73354.8,-11.35,-12.39,-12.39,0,*6E
1487444839.49,62640,12.0,73350.3,-11.35,-12.35,-12.39,0,*6C
1487444840.71,62641,12.0,73352.0,-11.35,-12.25,-12.47,0,*65
1487444841.95,62642,12.0,73350.3,-11.33,-12.21,-12.43,0,*60
1487444843.2,62643,12.0,73350.5,-11.35,-12.35,-12.39,0,*6F
1487444844.44,62644,12.0,73352.0,-11.33,-12.29,-12.43,0,*6E
1487444845.72,62645,12.0,73352.3,-11.33,-12.21,-12.35,0,*66
1487444846.94,62646,12.0,73352.3,-11.35,-12.25,-12.47,0,*62
1487444848.19,62647,12.0,73354.8,-11.33,-12.21,-12.43,0,*65
1487444849.47,62648,12.0,73350.5,-11.33,-12.21,-12.35,0,*6B
1487444850.72,62649,12.0,73354.8,-11.33,-12.21,-12.29,0,*67
1487444851.99,62650,12.0,73352.0,-11.35,-12.35,-12.35,0,*61
1487444853.24,62651,12.0,73352.5,-11.33,-12.21,-12.21,0,*66
1487444854.49,62652,12.0,73352.3,-11.33,-12.21,-12.21,0,*65
1487444855.74,62653,12.0,73354.8,-11.33,-12.21,-12.29,0,*6C
1487444856.99,62654,12.0,73362.0,-11.35,-12.25,-12.35,0,*64
1487444858.24,62655,12.0,73352.0,-11.33,-12.29,-12.21,0,*6A
1487444859.49,62656,12.0,73352.5,-11.33,-12.29,-12.29,0,*61
1487444860.78,62657,12.0,73352.3,-11.33,-12.35,-12.35,0,*60
1487444862.05,62658,12.0,73350.0,-11.35,-12.53,-12.61,0,*68
1487444863.34,62659,12.0,73348.5,-11.33,-12.35,-12.57,0,*6A
1487444864.61,62660,12.0,73346.0,-11.33,-12.35,-12.43,0,*65
1487444865.88,62661,12.0,73346.5,-11.33,-12.35,-12.43,0,*64
1487444867.15,62662,12.0,73344.5,-11.33,-12.35,-12.43,0,*67
1487444868.39,62663,12.0,73350.3,-11.33,-12.43,-12.47,0,*63
1487444869.63,62664,12.0,73352.0,-11.33,-12.43,-12.47,0,*64
1487444870.86,62665,12.0,73352.0,-11.33,-12.43,-12.47,0,*65
1487444872.13,62666,12.0,73348.0,-11.33,-12.43,-12.57,0,*67
1487444873.37,62667,12.0,73342.3,-11.33,-12.47,-12.47,0,*63
1487444874.64,62668,12.0,73340.3,-11.33,-12.35,-12.47,0,*69
1487444875.9,62669,12.0,73342.8,-11.33,-12.35,-12.43,0,*6C
1487444877.14,62670,12.0,73344.0,-11.33,-12.43,-12.47,0,*61
1487444878.41,62671,12.0,73342.3,-11.33,-12.35,-12.47,0,*61
1487444879.65,62672,12.0,73348.0,-11.35,-12.47,-12.61,0,*65
1487444880.92,62673,12.0,73350.3,-11.35,-12.53,-12.61,0,*61
1487444882.19,62674,12.0,73348.8,-11.33,-12.47,-12.61,0,*65
1487444883.48,62675,12.0,73342.8,-11.33,-12.57,-12.61,0,*65
1487444884.74,62676,12.0,73354.0,-11.33,-12.47,-12.61,0,*67
1487444886.01,62677,12.0,73352.0,-11.33,-12.47,-12.61,0,*66
1487444887.3,62678,12.0,73350.8,-11.33,-12.57,-12.71,0,*69
1487444888.6,62679,12.0,73354.5,-11.33,-12.57,-12.71,0,*68
1487444889.89,62680,12.0,73346.8,-11.33,-12.57,-12.83,0,*63
1487444891.14,62681,12.0,73350.3,-11.35,-12.65,-12.89,0,*6F
1487444892.4,62682,12.0,73352.3,-11.33,-12.61,-12.89,0,*6E
1487444893.67,62683,12.0,73348.3,-11.33,-12.71,-12.89,0,*6E
1487444894.94,62684,12.0,73350.5,-11.33,-12.71,-12.97,0,*66
1487444896.2,62685,12.0,73350.0,-11.33,-12.61,-12.97,0,*66
1487444897.41,62686,12.0,73348.8,-11.35,-12.89,-13.07,0,*6D
1487444898.68,62687,12.0,73352.5,-11.35,-12.75,-13.01,0,*69
1487444899.92,62688,12.0,73350.0,-11.35,-12.79,-13.07,0,*6C
1487444901.18,62689,12.0,73354.0,-11.33,-12.61,-12.89,0,*65