#timestamp,LO_Frequency,Hit,StdDev 
1512010815.4,286047000.9,N
1512010835.3,286046998.4,N
1512010855.1,286046998.8,N
1512010875.9,286047000.9,N
1512010895.7,286046999.0,N
1512010915.5,286046999.4,N
1512010935.4,286046998.5,N
1512010955.2,286047000.7,N
1512010975.0,286047000.3,N
1512010975.9,286047000.3,N
1512010995.8,286047000.3,N
1512011015.6,286047000.5,N
1512011035.5,286047000.0,N
1512011055.3,286047000.9,N
1512011075.1,286047000.9,N
1512011095.9,286046998.9,N
1512011115.7,286046999.2,N
1512011135.5,286046999.2,N
1512011155.4,286046998.6,N
1512011175.2,286046998.3,N
1512011195.1,286046997.2,N
1512011196.0,286046997.2,N
1512011215.8,286046997.7,N
1512011235.6,286046996.8,N
1512011255.5,286046997.9,N
1512011275.3,286046999.1,N
1512011295.2,286046999.0,N
1512011315.9,286046998.3,N
1512011335.7,286046999.5,N
1512011355.6,286046999.6,N
1512011375.4,286046999.4,N
1512011395.2,286046998.9,N
1512011415.1,286046997.9,N
1512011416.0,286046997.9,N
1512011435.8,286046997.7,N
1512011455.7,286046999.2,N
1512011475.5,286046999.0,N
1512011495.3,286046996.5,Y
1512011515.2,286046998.2,P
1512011535.0,286046998.1,P
1512011535.9,286046998.1,P
1512011555.8,286046998.5,Y
1512011575.6,286046999.8,P
1512011595.4,286047000.3,N
1512011615.3,286047001.5,N
1512011635.1,286047001.3,N
1512011655.9,286047002.8,N
1512011675.7,286047002.5,N
1512011695.5,286046999.9,N
1512011715.4,286046999.9,N
1512011735.2,286047004.2,Y
1512011755.1,286047001.7,P
1512011756.0,286047001.7,P
1512011775.8,286046999.8,N
1512011795.6,286047000.0,N
1512011815.5,286047000.3,N
1512011835.3,286046999.0,N
1512011855.1,286047000.7,N
1512011875.9,286047000.7,N
1512011895.7,286047000.2,N
1512011915.6,286047000.4,N
1512011935.4,286046998.8,N
1512011955.2,286047000.4,N
1512011975.1,286046998.4,N
1512011976.0,286046998.4,N
1512011995.8,286046998.5,N
1512012015.7,286046999.5,N
1512012035.5,286046996.7,Y
1512012055.3,286046997.0,P
1512012075.2,286046997.7,N
1512012095.0,286046995.0,P
1512012095.9,286046995.0,N
1512012115.8,286046998.0,N
1512012135.6,286046995.0,N
1512012155.4,286046995.7,N
1512012175.3,286046995.0,N
1512012195.1,286046995.0,N
1512012215.8,286046997.7,N
1512012235.7,286046998.0,N
1512012255.5,286046997.0,N
1512012275.3,286046995.8,N
1512012295.2,286046994.1,Y
1512012315.0,286046999.1,P
1512012315.9,286046999.1,N
1512012335.8,286046997.4,N
1512012355.6,286046997.0,N
1512012375.4,286046996.8,Y
1512012395.3,286046999.3,P
1512012445.1,286047000.3,E
1512012455.1,286047000.6,N
1512012456.0,286047000.6,P
1512012475.8,286046998.6,P
1512012495.6,286046998.3,N
1512012515.5,286046999.5,N
1512012535.3,286047000.5,N
1512012555.1,286047002.3,N
1512012575.9,286047002.2,N
1512012595.7,286047000.3,N
1512012615.6,286047000.2,N
1512012635.4,286047000.9,N
1512012655.2,286046999.4,N
1512012675.1,286046997.1,N
1512012676.0,286046997.1,N
1512012695.8,286046999.3,N
1512012715.6,286046999.0,N
1512012735.5,286046998.4,N
1512012755.3,286046998.4,N
1512012775.2,286046999.4,N
1512012795.9,286046998.2,N
1512012815.7,286047000.8,N
1512012835.6,286046998.5,N
1512012855.4,286046998.3,N
1512012875.2,286046999.1,N
1512012895.1,286046999.3,N
1512012896.0,286046999.3,N
1512012915.8,286046997.7,N
1512012935.7,286046996.3,N
1512012955.5,286046994.5,Y
1512012975.3,286046996.3,P
1512012995.2,286046993.7,P
1512013015.0,286046995.2,N
1512013015.9,286046995.2,N
1512013035.8,286046995.9,N
1512013055.6,286046993.9,Y
1512013075.4,286046996.5,P
1512013095.3,286046998.9,P
1512013115.1,286046996.5,N
1512013135.9,286046998.7,N
1512013155.7,286047001.2,N
1512013175.5,286047002.2,N
1512013195.4,286047011.9,Y
1512013215.2,286047004.4,P
1512013235.0,286047001.4,N
1512013235.9,286047001.4,N
1512013255.8,286047003.6,N
1512013275.6,286047003.8,N
1512013295.5,286047003.6,N
1512013315.3,286047001.6,N
1512013335.1,286047003.1,N
1512013355.9,286047004.2,N
1512013375.7,286047004.2,N
1512013395.5,286047003.4,N
1512013415.4,286047002.4,N
1512013435.2,286046999.7,N
1512013455.1,286047000.8,N
1512013456.0,286047000.8,N
1512013475.8,286046998.6,N
1512013495.6,286046997.0,N
1512013515.5,286046998.9,N
1512013535.3,286046998.8,N
1512013555.1,286046998.5,N
1512013575.9,286047001.1,N
1512013595.7,286046999.8,N
1512013615.6,286047001.8,N
1512013635.4,286047003.9,N
1512013655.2,286047002.7,N
1512013675.1,286047002.5,N
1512013676.0,286047002.5,N
1512013695.8,286047001.5,N
1512013715.7,286047000.1,N
1512013735.5,286047000.2,N
1512013755.3,286047002.7,N
1512013775.2,286047002.3,N
1512013795.0,286047002.7,N
1512013795.9,286047002.7,N
1512013815.7,286047002.8,N
1512013835.6,286047004.4,N
1512013855.4,286047002.2,N
1512013875.3,286047001.8,N
1512013895.1,286047002.1,N
1512013915.8,286047002.6,N
1512013935.7,286047002.1,N
1512013955.5,286047001.7,N
1512013975.3,286047002.6,N
1512013995.2,286047002.3,N
1512014015.0,286047001.3,N
1512014015.9,286047001.3,N
1512014035.8,286047002.1,N
1512014055.6,286047001.7,N
1512014075.4,286047003.6,N
1512014095.3,286047003.7,Y
1512014115.1,286047001.9,P
1512014135.9,286047000.5,P
1512014155.7,286047000.0,N
1512014175.5,286047000.6,N
1512014195.4,286046998.6,N
1512014215.2,286046999.3,N
1512014235.0,286046999.1,N
1512014236.0,286046999.1,N
1512014255.8,286046996.5,Y
1512014275.6,286046998.4,P
1512014295.5,286047001.0,N
1512014315.3,286047001.1,N
1512014335.1,286046999.9,N
1512014355.9,286047002.7,N
1512014375.7,286046999.7,N
1512014395.6,286047002.7,N
