#timestamp,LO_Frequency,Hit,StdDev 
1513602015.8,286046990.1,N
1513602035.6,286046992.0,N
1513602055.5,286046993.6,N
1513602075.3,286046991.5,N
1513602095.1,286046987.4,Y
1513602115.9,286046997.4,P
1513602135.7,286046997.8,N
1513602155.5,286046994.9,N
1513602175.4,286046995.1,N
1513602195.2,286046993.8,Y
1513602215.0,286047000.9,P
1513602215.9,286047000.9,N
1513602235.8,286046999.3,N
1513602255.6,286046999.3,N
1513602275.4,286046995.7,N
1513602295.3,286046994.8,N
1513602315.1,286046991.8,Y
1513602335.8,286046990.4,P
1513602355.7,286046993.3,N
1513602375.5,286046998.8,N
1513602395.3,286046998.8,N
1513602415.2,286046995.4,N
1513602435.9,286046997.2,N
1513602455.7,286046995.4,N
1513602475.5,286046997.8,N
1513602495.4,286046995.1,N
1513602515.2,286046996.1,N
1513602535.0,286046993.4,N
1513602535.9,286046993.4,N
1513602555.8,286046995.7,N
1513602575.6,286046993.9,N
1513602595.4,286046994.3,N
1513602615.3,286046994.2,N
1513602635.1,286046994.6,N
1513602636.0,286046994.6,N
1513602655.8,286046996.9,N
1513602675.7,286046999.6,N
1513602695.5,286046995.1,N
1513602715.3,286046995.3,N
1513602735.2,286046995.3,N
1513602755.9,286046993.7,Y
1513602775.7,286046998.5,P
1513602795.6,286046996.8,N
1513602815.4,286046998.1,N
1513602835.2,286046999.6,N
1513602855.1,286046994.9,Y
1513602856.0,286046994.9,P
1513602875.8,286046998.5,N
1513602895.6,286047000.0,N
1513602915.4,286046999.7,N
1513602935.3,286046999.9,N
1513602955.1,286047000.4,N
1513602975.8,286046998.8,N
1513602995.7,286047001.8,N
1513603015.5,286047000.4,N
1513603035.3,286047000.6,N
1513603055.2,286047000.2,N
1513603075.9,286047001.6,N
1513603095.7,286046999.9,N
1513603115.6,286047000.9,N
1513603135.4,286047000.7,N
1513603155.2,286047000.8,N
1513603175.0,286046999.6,N
1513603176.0,286046999.6,N
1513603195.8,286046997.8,N
1513603215.6,286046999.3,N
1513603235.4,286046996.5,N
1513603255.3,286046994.9,Y
1513603275.1,286046997.2,P
1513603295.8,286046996.8,N
1513603315.7,286046997.5,N
1513603335.5,286046994.6,Y
1513603355.3,286046992.3,P
1513603375.2,286046991.9,N
1513603395.0,286046991.7,P
1513603395.9,286046991.7,Y
1513603415.8,286047000.7,P
1513603435.6,286046999.6,N
1513603455.4,286046999.1,N
1513603475.2,286046996.8,N
1513603495.1,286046997.5,N
1513603496.0,286046997.5,N
1513603515.8,286046995.4,N
1513603535.7,286046991.9,Y
1513603555.5,286046995.7,P
1513603575.3,286046993.5,P
1513603595.1,286046998.9,N
1513603615.9,286046998.9,N
1513603635.7,286046999.1,N
1513603655.5,286046998.3,N
1513603675.4,286047000.5,N
1513603695.2,286047001.3,N
1513603715.0,286047001.5,N
1513603715.9,286047001.5,N
1513603735.8,286047002.8,N
1513603755.6,286047000.8,N
1513603775.4,286047000.5,N
1513603795.3,286047000.7,N
1513603815.1,286046996.8,N
1513603816.0,286046996.8,N
1513603835.8,286046995.6,N
1513603855.7,286046997.8,N
1513603875.5,286046998.3,N
1513603895.3,286046998.4,N
1513603915.1,286046998.1,N
1513603935.9,286046997.4,N
1513603955.7,286046995.6,N
1513603975.5,286046996.4,N
1513603995.4,286046996.2,N
1513604015.2,286046991.7,Y
1513604035.0,286046992.8,P
1513604035.9,286046992.8,N
1513604055.8,286046996.9,N
1513604075.6,286046999.5,N
1513604095.4,286046996.2,N
1513604115.3,286046995.1,N
1513604135.1,286046997.9,N
1513604136.0,286046997.9,N
1513604155.8,286046995.5,N
1513604175.7,286046999.1,N
1513604195.5,286046998.6,N
1513604215.3,286047001.6,N
1513604235.1,286047001.6,N
1513604255.9,286047004.8,N
1513604275.7,286047007.2,N
1513604295.5,286047007.0,N
1513604315.4,286047007.5,N
1513604335.2,286047003.5,N
1513604355.0,286047002.9,N
1513604355.9,286047002.9,N
1513604375.8,286047006.2,N
1513604395.6,286047009.2,N
1513604415.4,286047012.4,N
1513604435.3,286047013.6,N
1513604455.1,286047015.0,N
1513604456.0,286047015.0,N
1513604475.8,286047013.0,N
1513604495.7,286047011.0,N
1513604515.5,286047012.6,N
1513604535.3,286047012.7,N
1513604555.1,286047011.8,N
1513604575.9,286047013.7,N
1513604595.7,286047015.5,N
1513604615.5,286047016.3,N
1513604635.4,286047014.5,N
1513604655.2,286047015.0,N
1513604675.0,286047016.7,N
1513604675.9,286047016.7,N
1513604695.8,286047014.9,N
1513604715.6,286047013.5,N
1513604735.4,286047015.6,N
1513604755.3,286047011.7,N
1513604775.1,286047011.3,N
1513604776.0,286047011.3,N
1513604795.8,286047011.5,N
1513604815.7,286047009.6,N
1513604835.5,286047013.1,Y
1513604855.3,286047000.8,P
1513604875.2,286047002.0,N
1513604895.9,286047002.2,N
1513604915.7,286047006.0,N
1513604935.6,286047001.8,N
1513604955.4,286047004.3,N
1513604975.2,286047000.9,N
1513604995.0,286047001.0,N
1513604996.0,286047001.0,N
1513605015.8,286046999.8,N
1513605035.6,286047003.9,N
1513605055.4,286047005.5,N
1513605075.3,286046999.8,N
1513605095.1,286047004.4,N
1513605115.8,286047001.9,N
1513605135.7,286047002.5,N
1513605155.5,286047000.1,N
1513605175.3,286047000.8,N
1513605195.2,286047001.1,N
1513605215.9,286046998.3,N
1513605235.7,286047000.5,N
1513605255.6,286047002.1,N
1513605275.4,286047003.8,N
1513605295.2,286047001.4,N
1513605315.0,286047006.9,N
1513605315.9,286047006.9,N
1513605335.8,286047008.2,N
1513605355.6,286047013.7,Y
1513605375.4,286047009.4,P
1513605395.3,286047012.0,P
1513605415.1,286047011.2,N
1513605435.8,286047013.5,Y
1513605455.7,286047002.6,P
1513605475.5,286047001.2,N
1513605495.3,286047001.1,N
1513605515.2,286047003.6,N
1513605535.9,286047003.2,N
1513605555.7,286047001.4,N
1513605575.6,286047003.2,N
1513605595.4,286047004.3,N
