#timestamp,LO_Frequency,Hit,StdDev 
1569297615.0,286046997.0,N
1569297615.9,286046997.0,N
1569297635.8,286046999.5,N
1569297655.6,286047001.2,N
1569297675.5,286046998.1,N
1569297695.3,286047002.8,N
1569297715.1,286046998.5,N
1569297735.9,286046998.3,N
1569297755.7,286046996.5,N
1569297775.6,286046996.8,N
1569297795.4,286046998.2,N
1569297815.2,286047002.8,N
1569297835.1,286047000.4,N
1569297836.0,286047000.4,N
1569297855.8,286047000.0,N
1569297875.7,286047000.8,N
1569297895.5,286047000.2,N
1569297915.3,286047000.1,N
1569297935.2,286047001.7,N
1569297955.0,286047002.1,N
1569297955.9,286047002.1,N
1569297975.8,286047000.7,N
1569297995.6,286047000.8,N
1569298015.4,286046998.3,N
1569298035.3,286047000.9,N
1569298055.1,286047001.2,N
1569298075.8,286047000.4,N
1569298095.7,286047001.2,N
1569298115.5,286047001.0,N
1569298135.4,286047002.5,N
1569298155.2,286047003.2,N
1569298175.0,286047001.9,N
1569298175.9,286047001.9,N
1569298195.8,286047002.5,N
1569298215.6,286047002.0,N
1569298235.5,286047003.5,N
1569298255.3,286047003.3,N
1569298275.1,286047005.7,Y
1569298295.9,286047000.0,P
1569298315.7,286047002.2,P
1569298335.6,286046999.8,N
1569298355.4,286046999.9,N
1569298375.2,286046999.7,N
1569298395.1,286046999.8,N
1569298396.0,286046999.8,N
1569298415.8,286047004.4,Y
1569298435.7,286046999.7,P
1569298455.5,286046999.8,N
1569298475.3,286047000.4,N
1569298495.2,286046998.5,Y
1569298515.0,286047001.1,P
1569298515.9,286047001.1,N
1569298535.8,286047002.5,P
1569298555.6,286047002.2,N
1569298575.4,286047002.4,N
1569298595.3,286047002.6,N
1569298615.1,286047001.3,N
1569298635.9,286047004.0,Y
1569298655.7,286047000.2,P
1569298675.5,286047001.0,N
1569298695.4,286047000.8,N
1569298715.2,286046999.0,N
1569298735.0,286046999.0,N
1569298735.9,286046999.0,N
1569298755.8,286046997.2,N
1569298775.6,286046998.8,N
1569298795.5,286046998.1,N
1569298815.3,286047001.1,N
1569298835.1,286047000.7,N
1569298855.9,286046998.2,N
1569298875.7,286046998.6,N
1569298895.6,286046998.3,N
1569298915.4,286046999.4,N
1569298935.2,286047000.5,N
1569298955.1,286047000.5,N
1569298956.0,286047000.5,N
1569298975.8,286047000.9,N
1569298995.6,286046999.7,N
1569299015.5,286047001.9,N
1569299035.3,286047002.5,N
1569299055.2,286047002.2,N
1569299075.9,286047000.4,N
1569299095.7,286047000.7,N
1569299115.6,286046999.3,N
1569299135.4,286047000.5,N
1569299155.3,286047000.0,N
1569299175.1,286047000.5,N
1569299176.0,286047000.5,N
1569299195.8,286047000.6,N
1569299215.7,286047002.8,N
1569299235.5,286046998.3,N
1569299255.3,286046998.6,N
1569299275.2,286047000.4,N
1569299295.0,286047000.4,N
1569299295.9,286047000.4,N
1569299315.8,286047002.4,N
1569299335.6,286047000.2,N
1569299355.4,286046998.3,N
1569299375.3,286046998.6,N
1569299395.1,286046998.2,N
1569299415.8,286046998.8,N
1569299435.7,286047000.6,N
1569299455.5,286047000.8,N
1569299475.4,286047001.0,N
1569299495.2,286047000.4,N
1569299515.0,286047002.1,N
1569299515.9,286047002.1,N
1569299535.8,286047000.2,N
1569299555.6,286046998.6,N
1569299575.5,286047001.2,N
1569299595.3,286046999.7,N
1569299615.1,286047001.5,N
1569299635.9,286047004.4,Y
1569299655.7,286047002.3,P
1569299675.5,286047001.9,N
1569299695.4,286047004.0,P
1569299715.2,286047003.3,N
1569299735.1,286047006.0,Y
1569299736.0,286047006.0,P
1569299755.8,286047002.1,N
1569299775.6,286047001.5,N
1569299795.5,286047003.8,N
1569299815.3,286047004.0,N
1569299835.2,286047003.5,N
1569299855.0,286047004.1,N
1569299855.9,286047004.1,Y
1569299875.7,286047002.1,P
1569299895.6,286047002.6,P
1569299915.4,286046999.8,N
1569299935.3,286047001.2,N
1569299955.1,286047000.9,N
1569299975.8,286046998.2,N
1569299995.7,286047000.6,N
1569300015.5,286046998.6,N
1569300065.4,286046999.0,E
1569300075.3,286046998.3,N
1569300095.1,286047000.4,P
1569300115.9,286047000.3,N
1569300135.7,286046999.0,N
1569300155.6,286046999.1,N
1569300175.4,286046998.4,N
1569300195.2,286046998.7,N
1569300215.1,286046998.6,N
1569300216.0,286046998.6,N
1569300235.8,286047001.1,N
1569300255.7,286047000.2,N
1569300275.5,286047000.1,N
1569300295.3,286047000.0,N
1569300315.2,286047000.8,N
1569300335.0,286046998.8,N
1569300335.9,286046998.8,N
1569300355.7,286047000.9,N
1569300375.6,286047000.0,N
1569300395.4,286047001.2,N
1569300415.3,286047000.9,N
1569300465.1,286046998.8,E
1569300475.1,286047000.9,N
1569300476.0,286047000.9,P
1569300495.8,286047000.1,P
1569300515.7,286046998.6,Y
1569300535.5,286046997.2,P
1569300555.3,286046998.0,N
1569300575.2,286046995.8,N
1569300595.0,286046995.8,N
1569300595.9,286046995.8,N
1569300615.8,286046995.6,N
1569300635.6,286046995.1,N
1569300655.4,286046993.5,Y
1569300675.3,286046996.8,P
1569300695.1,286046996.5,P
1569300715.8,286046995.0,P
1569300735.7,286046997.9,N
1569300755.5,286046996.6,Y
1569300775.4,286047002.8,P
1569300795.2,286047002.5,N
1569300815.0,286047002.5,N
1569300815.9,286047002.5,N
1569300835.8,286047002.4,N
1569300855.6,286047000.9,N
1569300875.5,286047000.4,N
1569300895.3,286047000.6,N
1569300915.1,286046998.5,N
1569300935.9,286047001.2,N
1569300955.7,286046998.2,N
1569300975.6,286046998.1,N
1569300995.4,286046997.0,N
1569301015.2,286046997.0,N
1569301035.1,286046998.5,N
1569301036.0,286046998.5,N
1569301055.8,286047000.3,N
1569301075.6,286047000.6,N
1569301095.5,286046998.4,N
1569301115.3,286046999.4,N
1569301135.2,286046999.5,N
1569301155.9,286046996.5,N
1569301175.7,286046995.0,N
1569301195.6,286046998.0,N
