#timestamp,LO_Frequency,Temp,Hum 
1433084415.4,286047000.1,28.5,31.2 
1433084435.5,286047002.0,28.5,31.2 
1433084455.6,286047006.0,28.5,31.2 
1433084475.8,286046998.8,28.5,31.2 
1433084495.9,286047001.4,28.5,31.7 
1433084516.1,286047001.7,28.5,31.7 
1433084535.3,286047002.2,28.5,31.7 
1433084555.4,286046998.4,28.5,31.7 
1433084575.6,286046998.4,28.5,31.7 
1433084595.7,286047002.2,28.5,31.2 
1433084615.9,286046999.0,28.5,31.2 
1433084636.0,286046998.3,28.5,31.2 
1433084655.3,286046998.2,28.5,31.2 
1433084675.4,286047002.2,28.5,31.2 
1433084695.5,286046999.9,28.5,31.7 
1433084715.7,286047002.8,28.5,31.2 
1433084735.9,286046995.3,28.5,31.2 
1433084756.0,286046998.3,28.5,31.2 
1433084775.2,286047002.1,28.5,31.2 
1433084795.4,286047005.5,27.8,33.7 
1433084815.5,286047002.5,27.8,35.7 
1433084835.7,286047004.3,27.8,32.2 
1433084855.8,286047005.2,27.8,32.2 
1433084875.9,286047002.1,27.8,32.7 
1433084896.1,286047001.1,27.8,33.2 
1433084915.3,286047002.8,27.8,32.7 
1433084935.4,286046995.9,27.8,32.7 
1433084955.6,286046998.9,27.8,32.7 
1433084975.7,286047001.2,27.8,33.2 
1433084995.9,286046997.2,27.8,32.7 
1433085016.0,286046999.3,27.8,33.2 
1433085035.3,286046998.3,27.8,32.7 
1433085055.4,286047001.8,28.5,32.7 
1433085075.6,286046996.9,28.5,33.2 
1433085095.7,286046998.0,28.5,32.2 
1433085115.8,286047001.1,28.5,32.2 
1433085136.0,286046998.0,28.5,32.2 
1433085155.2,286046992.8,28.5,31.7 
1433085175.4,286046991.8,28.5,31.7 
1433085195.5,286046997.4,28.5,31.7 
1433085215.6,286046995.5,28.5,32.2 
1433085235.8,286046998.8,28.5,32.2 
1433085255.9,286047000.2,28.5,32.2 
1433085276.1,286047001.1,28.5,32.2 
1433085295.3,286046998.3,28.5,31.7 
1433085315.4,286047000.8,28.5,31.7 
1433085335.6,286046998.2,28.5,31.7 
1433085355.7,286047002.2,28.5,31.7 
1433085375.9,286046998.9,28.5,31.7 
1433085396.0,286047000.4,28.5,31.7 
1433085415.2,286047002.7,28.5,31.7 
1433085435.4,286046998.8,28.5,31.7 
1433085455.5,286047002.8,28.5,31.7 
1433085475.6,286047000.4,28.5,31.7 
1433085495.8,286047002.6,28.5,31.7 
1433085515.9,286046998.4,28.5,31.7 
1433085536.0,286047000.6,28.5,31.7 
1433085555.3,286047000.4,28.5,31.7 
1433085575.4,286047001.0,28.5,31.7 
1433085595.6,286046999.9,28.5,31.7 
1433085615.7,286047003.9,28.5,31.7 
1433085635.8,286046998.4,28.5,31.7 
1433085656.0,286046999.9,28.5,31.7 
1433085675.2,286047001.6,28.5,31.7 
1433085695.4,286047000.0,28.5,31.7 
1433085715.5,286047002.3,28.5,32.2 
1433085735.6,286047004.2,28.5,33.2 
1433085755.8,286047000.9,28.5,32.7 
1433085775.9,286047003.5,28.5,32.7 
1433085796.0,286047004.4,27.8,33.2 
1433085815.3,286046997.4,27.8,33.2 
1433085835.4,286047004.1,27.8,33.2 
1433085855.5,286047001.8,27.8,33.2 
1433085875.7,286047001.8,27.8,33.2 
1433085895.8,286047004.3,27.8,33.2 
1433085916.0,286046998.2,27.8,33.2 
1433085936.1,286046995.0,28.5,33.7 
1433085955.3,286046993.3,28.5,32.7 
1433085975.5,286046998.2,28.5,32.7 
1433085995.6,286047002.4,28.5,32.7 
1433086015.7,286047001.9,28.5,32.7 
1433086035.9,286047000.9,28.5,33.7 
1433086056.0,286046995.8,28.5,33.2 
1433086075.3,286046995.9,28.5,33.2 
1433086095.4,286046995.2,28.5,33.2 
1433086115.5,286046997.1,28.5,32.7 
1433086135.7,286046998.7,28.5,32.7 
1433086155.8,286047000.3,28.5,33.2 
1433086176.0,286047002.0,28.5,32.7 
1433086196.1,286047000.3,27.8,33.7 
1433086396.0,54600162.8,28.5,31.7 
1433086415.3,9999972.7,28.5,32.2 
1433086435.4,286047012.5,28.5,32.2 
1433086455.6,286047000.4,28.5,32.2 
1433086475.7,286047004.8,28.5,32.7 
1433086495.9,286047003.6,28.5,32.7 
1433086516.0,286047003.5,28.5,33.2 
1433086535.3,286046999.1,28.5,31.7 
1433086555.4,286046993.9,28.5,32.2 
1433086575.6,286046997.4,28.5,32.2 
1433086595.7,286047003.1,28.5,32.2 
1433086615.9,286046998.0,28.5,31.7 
1433086636.0,286046999.6,28.5,32.2 
1433086655.3,286047001.0,28.5,32.2 
1433086675.4,286047004.4,28.5,32.2 
1433086695.6,286047000.2,27.8,32.7 
1433086715.7,286047006.6,28.5,32.7 
1433086735.9,286047001.2,28.5,32.7 
1433086756.0,286046998.9,28.5,32.7 
1433086775.3,286047000.5,28.5,33.2 
1433086795.4,286047000.2,28.5,33.7 
1433086815.5,286047008.5,28.5,32.7 
1433086835.7,286047001.0,28.5,32.7 
1433086855.8,286046994.1,28.5,33.2 
1433086876.0,286046998.8,28.5,32.7 
1433086896.1,286046999.4,28.5,33.2 
1433086915.5,286046999.8,28.5,32.7 
1433086935.6,286047000.0,28.5,32.7 
1433086955.8,286047000.9,28.5,33.2 
1433086975.9,286046998.5,27.8,33.2 
1433086996.1,286047001.1,28.5,33.2 
1433087015.3,286046992.2,28.5,32.7 
1433087035.4,286046997.7,28.5,32.2 
1433087055.6,286047001.3,28.5,33.2 
1433087075.7,286047001.8,28.5,33.2 
1433087095.9,286047008.5,28.5,32.7 
1433087116.0,286047000.7,28.5,32.7 
1433087135.2,286046995.1,28.5,32.7 
1433087155.4,286046996.7,28.5,32.7 
1433087175.5,286046993.5,28.5,32.7 
1433087195.7,286046999.0,28.5,32.2 
1433087215.8,286046995.2,28.5,32.7 
1433087236.0,286046995.0,28.5,32.7 
1433087256.1,286047001.0,28.5,33.7 
1433087275.3,286047001.8,28.5,32.7 
1433087295.5,286047005.5,28.5,34.2 
1433087315.6,286047006.8,28.5,33.7 
1433087335.8,286046999.7,28.5,34.2 
1433087355.9,286047000.0,28.5,33.7 
1433087376.1,286047004.3,28.5,33.7 
1433087395.3,286046995.0,28.5,33.2 
1433087415.4,286046998.4,28.5,33.2 
1433087435.6,286046998.5,28.5,33.2 
1433087455.7,286047004.4,28.5,33.2 
1433087475.8,286047002.4,28.5,33.2 
1433087496.0,286047002.1,28.5,33.2 
1433087515.2,286047002.4,28.5,33.2 
1433087535.3,286047000.5,28.5,33.2 
1433087555.5,286047001.6,28.5,33.2 
1433087575.6,286047001.4,27.8,33.7 
1433087595.8,286047006.3,28.5,33.7 
1433087615.9,286046996.0,28.5,33.7 
1433087636.1,286046997.1,28.5,33.2 
1433087655.3,286046998.8,28.5,33.2 
1433087675.4,286046998.6,28.5,33.2 
1433087695.6,286046998.2,28.5,33.2 
1433087715.7,286047000.5,28.5,34.2 
1433087735.9,286047001.7,28.5,33.2 
1433087756.0,286047003.9,28.5,33.2 
1433087775.2,286046997.2,28.5,32.7 
1433087795.4,286047000.6,28.5,32.7 
1433087815.5,286046998.7,28.5,32.7 
1433087835.7,286047002.5,28.5,34.7 
1433087855.8,286046999.6,28.5,34.2 
1433087876.0,286047003.1,28.5,33.7 
1433087896.1,286047008.9,28.5,33.7 
1433087915.3,286046995.3,28.5,33.7 
1433087935.5,286046996.8,28.5,33.7 
1433087955.6,286047001.1,28.5,33.7 
1433087975.8,286046996.2,28.5,33.2 
1433087995.9,286046998.1,28.5,33.7 
