#timestamp,LO_Frequency,Hit,StdDev 
1560826815.6,286047002.9,N
1560826835.5,286047003.9,N
1560826855.3,286047002.5,N
1560826875.2,286047005.1,N
1560826895.9,286047006.1,N
1560826915.7,286047006.9,N
1560826935.6,286047007.4,N
1560826955.4,286047010.5,Y
1560826975.3,286047008.0,P
1560826995.1,286047008.8,P
1560827015.8,286047006.3,N
1560827035.7,286047009.1,Y
1560827055.5,286046997.6,P
1560827075.4,286046991.7,N
1560827095.2,286046989.4,N
1560827115.0,286046987.6,N
1560827115.9,286046987.6,N
1560827135.8,286046988.9,N
1560827155.6,286046992.6,N
1560827175.5,286046991.7,N
1560827195.3,286046997.5,N
1560827215.1,286046999.9,N
1560827235.9,286047003.7,N
1560827255.7,286047003.6,N
1560827275.5,286047003.3,N
1560827295.4,286047007.2,N
1560827315.2,286047003.5,N
1560827335.1,286047004.2,N
1560827336.0,286047004.2,N
1560827355.8,286047005.7,N
1560827375.6,286047005.0,N
1560827395.5,286047005.2,N
1560827415.3,286047007.4,N
1560827435.2,286047005.5,N
1560827455.9,286047004.2,N
1560827475.7,286047004.4,N
1560827495.6,286047003.0,N
1560827515.4,286047005.5,N
1560827535.2,286046999.8,N
1560827555.1,286046999.1,N
1560827556.0,286046999.1,N
1560827575.8,286046996.7,N
1560827595.7,286046998.6,N
1560827615.5,286046999.0,N
1560827635.3,286047003.7,N
1560827655.2,286047008.5,N
1560827675.0,286047010.7,N
1560827675.9,286047010.7,N
1560827695.8,286047010.9,N
1560827715.6,286047012.4,N
1560827735.4,286047007.3,N
1560827755.3,286047006.4,N
1560827775.1,286047008.4,N
1560827795.8,286047007.2,N
1560827815.7,286047005.5,N
1560827835.5,286047007.2,N
1560827855.4,286047007.5,N
1560827875.2,286047010.6,N
1560827895.0,286047010.1,N
1560827895.9,286047010.1,N
1560827915.8,286047011.5,N
1560827935.6,286047011.1,N
1560827955.4,286047012.8,N
1560827975.3,286047013.1,N
1560827995.1,286047013.7,N
1560828015.9,286047008.9,N
1560828035.7,286047003.8,N
1560828055.5,286047001.9,N
1560828075.4,286047005.5,N
1560828095.2,286047005.3,N
1560828115.1,286047004.7,N
1560828116.0,286047004.7,N
1560828135.8,286047008.3,N
1560828155.6,286047008.9,N
1560828175.5,286047008.2,N
1560828195.3,286047009.1,Y
1560828215.1,286047000.8,P
1560828235.0,286047003.2,N
1560828235.9,286047003.2,N
1560828255.7,286047005.9,N
1560828275.6,286047003.3,N
1560828295.4,286047003.0,N
1560828315.3,286047000.1,N
1560828335.1,286047001.3,N
1560828355.8,286047006.6,N
1560828375.7,286047008.3,Y
1560828395.5,286047005.9,P
1560828415.4,286047001.7,N
1560828435.2,286047005.9,P
1560828455.0,286047002.3,N
1560828455.9,286047002.3,N
1560828475.8,286047001.7,N
1560828495.6,286047002.0,N
1560828515.5,286047003.6,N
1560828535.3,286047005.6,Y
1560828555.2,286047001.0,P
1560828575.9,286047001.2,N
1560828595.7,286046998.9,N
1560828615.6,286047000.4,N
1560828635.4,286046998.8,N
1560828655.2,286046999.3,N
1560828675.1,286046998.8,N
1560828676.0,286046998.8,N
1560828695.8,286046997.7,N
1560828715.7,286046998.6,N
1560828735.5,286046997.1,N
1560828755.3,286046996.2,N
1560828775.2,286046997.3,N
1560828795.0,286046998.1,N
1560828795.9,286046998.1,N
1560828815.8,286047002.6,N
1560828835.6,286047000.9,N
1560828855.4,286047000.0,N
1560828875.3,286046998.6,N
1560828895.1,286046999.4,N
1560828915.8,286046996.3,N
1560828935.7,286046996.8,N
1560828955.5,286046995.5,N
1560828975.4,286046995.4,N
1560828995.2,286046994.4,N
1560829015.0,286046995.4,N
1560829015.9,286046995.4,N
1560829035.8,286046999.8,N
1560829055.6,286047002.5,N
1560829075.5,286047004.3,N
1560829095.3,286047000.2,N
1560829115.2,286047002.2,N
1560829135.9,286047002.1,N
1560829155.7,286047000.7,N
1560829175.6,286046999.9,N
1560829195.4,286047000.2,N
1560829215.2,286047005.8,N
1560829235.1,286047004.6,N
1560829236.0,286047004.6,N
1560829255.8,286047001.4,N
1560829275.7,286047000.6,N
1560829295.5,286047002.4,N
1560829315.6,286047001.7,N
1560829335.5,286047002.5,N
1560829355.3,286047004.5,N
1560829375.2,286047006.9,N
1560829395.9,286047005.1,N
1560829415.7,286047007.2,N
1560829435.6,286047006.9,N
1560829455.4,286047003.7,N
1560829475.2,286047004.3,N
1560829495.1,286046998.7,N
1560829496.0,286046998.7,N
1560829515.8,286046998.9,N
1560829535.7,286047001.0,N
1560829555.5,286046999.3,N
1560829575.3,286047000.8,N
1560829595.2,286046998.1,N
1560829615.0,286046997.9,N
1560829615.9,286046997.9,N
1560829635.8,286046998.6,N
1560829655.6,286047004.4,N
1560829675.4,286047001.7,N
1560829695.3,286047003.5,N
1560829715.1,286047005.6,N
1560829735.8,286047004.2,N
1560829755.7,286047002.9,N
1560829775.5,286047005.3,N
1560829795.4,286047002.5,N
1560829815.2,286046999.8,N
1560829835.0,286047002.1,N
1560829835.9,286047002.1,N
1560829855.8,286047003.8,N
1560829875.6,286047004.4,N
1560829895.4,286047002.7,N
1560829915.3,286047001.9,N
1560829935.1,286047001.6,N
1560829955.9,286047005.7,N
1560829975.7,286047001.6,N
1560829995.5,286046999.8,N
1560830015.4,286047007.1,N
1560830035.2,286047008.7,Y
1560830055.1,286047007.5,P
1560830056.0,286047007.5,N
1560830075.8,286047008.0,N
1560830095.6,286047004.9,N
1560830115.5,286047006.9,N
1560830135.3,286047010.3,Y
1560830155.1,286047005.7,P
1560830175.9,286047006.6,P
1560830195.7,286047008.9,P
1560830215.6,286047006.9,Y
1560830235.4,286047003.7,P
1560830255.2,286047007.3,P
1560830275.1,286047009.1,P
1560830276.0,286047009.1,Y
1560830295.8,286047001.2,P
1560830315.7,286047001.2,N
1560830335.5,286046999.0,N
1560830355.3,286047002.3,N
1560830375.2,286047001.1,N
1560830395.0,286046998.7,N
1560830395.9,286046998.7,N
