#timestamp,LO_Frequency,Hit,StdDev 
1508364015.0,286046992.7,N
1508364015.9,286046992.7,N
1508364035.8,286046990.9,Y
1508364055.6,286046996.4,P
1508364075.4,286046995.7,P
1508364095.3,286046993.7,P
1508364115.1,286046993.2,Y
1508364135.8,286046997.3,P
1508364155.7,286046995.2,P
1508364175.5,286046996.3,P
1508364195.4,286046995.0,Y
1508364215.2,286047003.7,P
1508364235.0,286047000.6,N
1508364235.9,286047000.6,N
1508364255.7,286047000.0,N
1508364275.6,286046998.6,N
1508364295.4,286046998.1,N
1508364315.2,286046997.1,N
1508364335.1,286046999.1,N
1508364336.0,286046999.1,N
1508364355.8,286046997.0,N
1508364375.6,286046998.8,N
1508364395.5,286046998.7,N
1508364415.3,286046999.7,N
1508364435.1,286047000.3,N
1508364455.9,286047000.8,N
1508364475.7,286046998.2,N
1508364495.5,286047000.5,N
1508364515.4,286047001.0,N
1508364535.2,286047001.2,N
1508364555.0,286046999.2,N
1508364555.9,286046999.2,N
1508364575.8,286046995.3,N
1508364595.6,286046996.2,N
1508364615.4,286046995.0,N
1508364635.2,286046997.5,N
1508364655.1,286046992.7,Y
1508364656.0,286046992.7,P
1508364675.8,286046993.2,N
1508364695.7,286046995.5,N
1508364715.5,286047000.4,N
1508364735.3,286047000.7,N
1508364755.2,286047001.5,N
1508364775.9,286047003.6,N
1508364795.7,286047005.7,N
1508364815.5,286047003.1,N
1508364835.4,286047003.4,N
1508364855.2,286047004.9,N
1508364875.0,286047009.2,N
1508364875.9,286047009.2,N
1508364895.8,286047007.8,N
1508364915.6,286047009.4,N
1508364935.4,286047009.5,N
1508364955.3,286047010.1,N
1508364975.1,286047013.2,N
1508364995.8,286047011.4,N
1508365015.7,286047012.8,N
1508365035.5,286047013.1,N
1508365055.3,286047014.8,N
1508365075.2,286047013.9,N
1508365095.9,286047013.0,N
1508365115.7,286047016.5,N
1508365135.6,286047015.1,N
1508365155.4,286047013.5,N
1508365175.2,286047014.8,N
1508365195.0,286047012.8,N
1508365195.9,286047012.8,N
1508365215.8,286047012.7,N
1508365235.6,286047012.6,N
1508365255.4,286047013.3,N
1508365275.3,286047015.6,Y
1508365295.1,286047002.4,P
1508365315.8,286047003.8,N
1508365335.7,286047001.3,N
1508365355.5,286047003.2,N
1508365375.3,286047003.5,N
1508365395.2,286047004.8,N
1508365415.9,286047003.0,N
1508365435.7,286047005.2,N
1508365455.6,286047002.4,N
1508365475.4,286047005.3,N
1508365495.2,286047002.9,N
1508365515.1,286047003.0,N
1508365516.0,286047003.0,N
1508365535.8,286047003.0,N
1508365555.6,286047004.3,N
1508365575.5,286047004.8,N
1508365595.3,286047005.5,N
1508365615.1,286047003.2,N
1508365635.8,286047001.7,N
1508365655.7,286047000.8,N
1508365675.5,286047003.3,N
1508365695.3,286047005.0,N
1508365715.2,286047005.5,Y
1508365735.0,286046999.9,P
1508365735.9,286046999.9,N
1508365755.8,286046999.4,N
1508365775.6,286047001.2,N
1508365795.4,286046994.1,Y
1508365815.3,286046992.6,P
1508365835.1,286046990.9,N
1508365836.0,286046990.9,N
1508365855.8,286046991.3,N
1508365875.7,286046990.4,N
1508365895.5,286046994.6,N
1508365915.3,286046994.4,N
1508365935.1,286046991.7,N
1508365955.9,286046990.4,Y
1508365975.7,286046999.5,P
1508365995.5,286046995.8,N
1508366015.4,286046993.7,N
1508366035.2,286046992.4,Y
1508366055.1,286046998.5,P
1508366056.0,286046998.5,N
1508366075.8,286046999.4,N
1508366095.6,286046999.2,N
1508366115.4,286046997.4,N
1508366135.3,286046996.2,N
1508366155.1,286046994.9,Y
1508366175.9,286046998.4,P
1508366195.7,286046998.3,P
1508366215.5,286046998.7,P
1508366235.4,286046997.4,Y
1508366255.2,286046996.1,P
1508366275.0,286046997.5,N
1508366275.9,286046997.5,N
1508366295.8,286046999.2,N
1508366315.6,286046997.9,N
1508366335.4,286046998.7,N
1508366355.3,286046996.6,Y
1508366375.1,286046998.4,P
1508366376.0,286046998.4,P
1508366395.8,286047000.0,N
1508366415.7,286047002.2,N
1508366435.5,286047002.3,N
1508366455.3,286047001.4,N
1508366475.1,286046999.9,N
1508366495.9,286047002.2,N
1508366515.7,286047001.0,N
1508366535.6,286046993.3,Y
1508366555.4,286047001.0,P
1508366575.2,286047001.8,P
1508366595.0,286047005.8,P
1508366596.0,286047005.8,N
1508366615.8,286047006.4,N
1508366635.6,286047006.6,N
1508366655.5,286047007.8,Y
1508366675.3,286047006.0,P
1508366695.1,286047005.7,P
1508366715.8,286047006.2,P
1508366735.7,286047008.8,Y
1508366755.5,286047003.5,P
1508366775.4,286047005.5,P
1508366795.2,286047005.5,P
1508366815.0,286047004.8,Y
1508366815.9,286047004.8,P
1508366835.8,286046998.1,P
1508366855.6,286047002.4,N
1508366875.4,286047004.7,N
1508366895.3,286047007.4,N
1508366915.1,286047006.6,N
1508366916.0,286047006.6,N
1508366935.8,286047004.6,N
1508366955.6,286047007.6,N
1508366975.5,286047005.7,N
1508366995.3,286047004.2,N
1508367015.1,286047003.2,N
1508367035.9,286047004.9,N
1508367055.7,286047005.2,N
1508367075.5,286047001.9,N
1508367095.4,286047005.9,N
1508367115.2,286047007.4,Y
1508367135.0,286047000.0,P
1508367135.9,286047000.0,N
1508367155.8,286046999.0,N
1508367175.6,286046997.3,N
1508367195.4,286046998.9,N
1508367215.3,286046999.5,N
1508367235.1,286046993.6,Y
1508367255.8,286046997.6,P
1508367275.7,286046997.2,N
1508367295.5,286046997.2,N
1508367315.3,286046994.0,Y
1508367335.2,286046995.9,P
1508367355.9,286046993.4,P
1508367375.7,286046995.9,N
1508367395.6,286046997.2,N
1508367415.4,286046997.8,N
1508367435.2,286046996.6,N
1508367455.1,286046994.9,Y
1508367456.0,286046994.9,P
1508367475.8,286047001.2,N
1508367495.6,286046998.6,N
1508367515.5,286047002.0,N
1508367535.3,286047003.6,N
1508367555.1,286047004.3,N
1508367575.9,286047003.7,N
1508367595.7,286047000.5,N
