#timestamp,LO_Frequency,Hit,StdDev 
1567245615.2,286046979.9,N
1567245635.1,286046974.4,Y
1567245636.0,286046974.4,P
1567245655.8,286046983.5,N
1567245675.6,286046980.8,P
1567245695.5,286046979.0,Y
1567245715.3,286047002.1,P
1567245735.2,286047005.4,N
1567245755.9,286047004.5,N
1567245775.7,286047006.9,N
1567245795.6,286047008.1,N
1567245815.4,286047010.5,N
1567245835.2,286047011.3,N
1567245855.1,286047006.1,N
1567245856.0,286047006.1,N
1567245875.8,286047000.0,N
1567245895.7,286047002.7,N
1567245915.5,286047003.2,N
1567245935.3,286047005.9,N
1567245955.2,286047003.8,N
1567245975.0,286047006.2,N
1567245975.9,286047006.2,N
1567245995.8,286047006.1,N
1567246015.6,286047008.3,N
1567246035.4,286047007.9,N
1567246055.3,286047005.7,N
1567246075.1,286047007.2,N
1567246095.8,286047004.6,N
1567246115.7,286047006.4,N
1567246135.5,286047006.1,N
1567246155.4,286047008.3,N
1567246175.2,286047010.1,N
1567246195.0,286047008.5,N
1567246195.9,286047008.5,N
1567246215.8,286047006.2,N
1567246235.6,286047007.7,N
1567246255.5,286047010.6,Y
1567246275.3,286046998.3,P
1567246295.1,286046992.8,N
1567246315.9,286046993.1,N
1567246335.7,286046991.8,N
1567246355.5,286046991.3,N
1567246375.4,286046990.6,N
1567246395.2,286046989.1,N
1567246415.1,286046982.1,Y
1567246416.0,286046982.1,P
1567246435.8,286046988.3,N
1567246455.6,286046990.5,N
1567246475.5,286046991.2,N
1567246495.3,286046987.1,Y
1567246515.2,286047003.0,P
1567246535.9,286047004.5,N
1567246555.7,286047007.4,N
1567246575.6,286047004.3,N
1567246595.4,286046996.0,N
1567246615.3,286046993.8,N
1567246635.1,286046997.6,N
1567246636.0,286046997.6,N
1567246655.8,286046997.5,N
1567246675.7,286046997.7,N
1567246695.5,286046995.4,N
1567246715.3,286046996.7,N
1567246735.2,286046995.7,N
1567246755.0,286046993.6,N
1567246755.9,286046993.6,N
1567246775.8,286046991.3,N
1567246795.6,286046986.7,N
1567246815.4,286046982.0,Y
1567246835.3,286046986.7,P
1567246855.1,286046982.4,P
1567246875.8,286046981.9,P
1567246895.7,286046978.1,Y
1567246915.5,286046991.2,P
1567246935.4,286046995.6,N
1567246955.2,286046998.3,N
1567246975.0,286047002.8,N
1567246975.9,286047002.8,N
1567246995.8,286047004.3,N
1567247015.6,286047000.2,N
1567247035.5,286046998.2,N
1567247055.3,286046999.6,N
1567247075.1,286046995.1,N
1567247095.9,286046996.4,N
1567247115.7,286046993.2,N
1567247135.6,286046990.5,N
1567247155.4,286046992.2,N
1567247175.2,286046993.8,N
1567247195.1,286046996.4,N
1567247196.0,286046996.4,N
1567247215.8,286046995.4,N
1567247235.7,286046995.8,N
1567247255.5,286046993.6,N
1567247275.4,286046995.3,N
1567247295.2,286046997.8,N
1567247315.0,286046996.3,N
1567247315.9,286046996.3,N
1567247335.8,286046995.7,N
1567247355.6,286046997.8,N
1567247375.5,286046995.3,N
1567247395.3,286046991.7,N
1567247415.1,286046992.8,N
1567247435.9,286046994.8,N
1567247455.7,286046993.8,N
1567247475.5,286046994.4,N
1567247495.4,286046990.4,N
1567247515.2,286046992.9,N
1567247535.1,286046992.9,N
1567247536.0,286046992.9,N
1567247555.8,286046991.7,Y
1567247575.6,286046999.1,P
1567247595.5,286046996.4,N
1567247615.3,286046993.4,P
1567247635.2,286046991.9,Y
1567247655.9,286046994.8,P
1567247675.7,286046984.0,P
1567247695.6,286046981.4,P
1567247715.4,286046978.6,Y
1567247735.2,286046984.9,P
1567247755.1,286046982.5,P
1567247756.0,286046982.5,P
1567247775.8,286046983.5,Y
1567247795.7,286046994.1,P
1567247815.5,286046992.8,N
1567247835.3,286046990.5,N
1567247855.2,286046990.3,N
1567247875.0,286046992.0,N
1567247875.9,286046992.0,N
1567247895.8,286046989.2,Y
1567247915.6,286046999.9,P
1567247935.4,286047000.2,N
1567247955.3,286046996.5,N
1567247975.1,286046997.5,N
1567247995.8,286046999.6,N
1567248015.7,286046995.9,N
1567248035.5,286046992.2,N
1567248055.3,286046994.0,N
1567248075.2,286046995.3,N
1567248095.0,286046993.8,N
1567248095.9,286046993.8,N
1567248115.8,286046991.4,N
1567248135.6,286046998.0,N
1567248155.4,286046998.5,N
1567248175.3,286047002.6,N
1567248195.1,286046998.3,N
1567248215.9,286046997.7,N
1567248235.7,286046993.7,N
1567248255.5,286046996.1,N
1567248275.4,286046999.1,N
1567248295.2,286046995.5,N
1567248315.1,286046992.5,N
1567248316.0,286046992.5,N
1567248335.8,286046986.9,Y
1567248355.6,286046992.7,P
1567248375.5,286046994.0,P
1567248395.3,286046998.3,N
1567248415.1,286046996.9,N
1567248435.9,286046995.0,N
1567248455.7,286046991.8,Y
1567248475.6,286046999.5,P
1567248495.4,286046997.8,N
1567248515.2,286046995.9,N
1567248535.1,286046990.4,Y
1567248536.0,286046990.4,P
1567248555.8,286046993.1,N
1567248575.7,286046992.0,N
1567248595.5,286046994.0,N
1567248615.3,286046993.8,N
1567248635.2,286046993.6,Y
1567248655.0,286046999.0,P
1567248655.9,286046999.0,N
1567248675.7,286046999.3,N
1567248695.6,286046998.0,N
1567248715.4,286047001.0,N
1567248735.3,286047002.0,N
1567248755.1,286047002.8,N
1567248756.0,286047002.8,N
1567248775.8,286047001.8,N
1567248795.7,286047004.9,N
1567248815.5,286047006.3,N
1567248835.3,286047005.9,N
1567248855.2,286047008.7,N
1567248875.0,286047006.3,N
1567248875.9,286047006.3,N
1567248895.8,286047009.1,N
1567248915.6,286047005.0,N
1567248935.4,286046998.7,N
1567248955.3,286046999.6,N
1567248975.1,286047000.6,N
1567248995.8,286047000.1,N
1567249015.7,286047000.6,N
1567249035.5,286047001.6,N
1567249055.4,286047001.6,N
1567249075.2,286046999.9,N
1567249095.0,286046993.5,N
1567249095.9,286046993.5,N
1567249115.8,286046994.7,N
1567249135.6,286046994.3,N
1567249155.4,286046993.2,N
1567249175.3,286046985.4,Y
1567249195.1,286046983.5,P
