#timestamp,LO_Frequency,Hit,StdDev 
1711170015.3,286046999.1,N
1711170035.2,286046999.4,N
1711170055.0,286047002.7,N
1711170055.9,286047002.7,N
1711170075.8,286046998.2,N
1711170095.6,286046995.7,N
1711170115.4,286046993.9,N
1711170135.3,286046995.9,N
1711170155.1,286046992.3,N
1711170175.8,286046994.8,N
1711170195.7,286046990.2,Y
1711170215.5,286046991.7,P
1711170235.4,286046991.9,P
1711170255.2,286046992.2,P
1711170275.0,286046988.5,Y
1711170275.9,286046988.5,P
1711170295.8,286046996.6,N
1711170315.6,286046998.6,N
1711170335.5,286047001.1,N
1711170355.3,286047000.5,N
1711170375.1,286047004.3,N
1711170395.9,286047001.3,N
1711170415.7,286047000.0,N
1711170435.5,286047005.0,N
1711170455.4,286047006.1,N
1711170475.2,286047014.4,N
1711170495.0,286047017.4,N
1711170496.0,286047017.4,N
1711170515.8,286047022.0,N
1711170535.6,286047024.6,N
1711170555.5,286047022.9,N
1711170575.3,286047024.7,N
1711170595.2,286047027.9,N
1711170615.9,286047032.9,N
1711170635.7,286047037.9,Y
1711170655.6,286047026.9,P
1711170675.4,286047029.9,P
1711170695.2,286047026.0,N
1711170715.1,286047024.9,Y
1711170716.0,286047024.9,P
1711170735.8,286046997.6,N
1711170755.7,286046994.3,N
1711170775.5,286046994.6,N
1711170795.4,286046988.5,N
1711170815.2,286046983.9,N
1711170835.0,286046980.7,N
1711170835.9,286046980.7,N
1711170855.8,286046980.3,N
1711170875.6,286046975.7,N
1711170895.5,286046980.2,N
1711170915.3,286046980.0,N
1711170935.1,286046978.4,N
1711170955.9,286046975.9,N
1711170975.7,286046977.5,N
1711170995.5,286046974.3,N
1711171015.4,286046971.6,N
1711171035.2,286046970.5,N
1711171055.1,286046973.8,N
1711171056.0,286046973.8,N
1711171075.8,286046973.6,N
1711171095.6,286046968.6,N
1711171115.5,286046965.6,N
1711171135.3,286046965.0,N
1711171155.1,286046964.2,N
1711171175.9,286046961.5,N
1711171195.7,286046963.5,N
1711171215.6,286046965.6,N
1711171235.4,286046965.3,N
1711171255.2,286046967.5,N
1711171275.1,286046965.2,N
1711171276.0,286046965.2,Y
1711171295.8,286046983.7,P
1711171315.7,286046980.1,P
1711171335.5,286046976.5,P
1711171355.3,286046976.5,Y
1711171375.2,286046993.5,P
1711171395.9,286046992.6,N
1711171415.7,286046994.3,N
1711171435.6,286046995.3,N
1711171455.4,286046999.5,N
1711171475.3,286046994.1,N
1711171495.1,286046991.0,N
1711171496.0,286046991.0,N
1711171515.8,286046989.0,N
1711171535.7,286046990.5,N
1711171555.5,286046990.9,N
1711171575.3,286046993.3,N
1711171595.2,286046998.3,N
1711171615.0,286046998.6,N
1711171615.9,286046998.6,N
1711171635.8,286047000.8,N
1711171655.6,286047002.0,N
1711171675.4,286046998.8,N
1711171695.3,286047000.1,N
1711171715.1,286047002.0,N
1711171735.9,286047004.8,N
1711171755.7,286047006.5,N
1711171775.5,286047011.3,N
1711171795.4,286047015.7,N
1711171815.2,286047020.7,N
1711171835.0,286047021.5,N
1711171835.9,286047021.5,N
1711171855.8,286047019.9,N
1711171875.6,286047016.1,N
1711171895.4,286047018.1,N
1711171915.3,286047016.3,N
1711171935.1,286047018.5,N
1711171955.9,286047018.6,N
1711171975.7,286047018.0,N
1711171995.5,286047022.6,N
1711172015.4,286047023.9,N
1711172035.2,286047026.7,N
1711172055.0,286047024.6,N
1711172056.0,286047024.6,N
1711172075.8,286047023.0,N
1711172095.6,286047019.0,N
1711172115.5,286047021.8,N
1711172135.3,286047023.1,N
1711172155.1,286047024.3,N
1711172175.9,286047026.8,N
1711172195.7,286047027.8,Y
1711172215.6,286047009.7,P
1711172235.4,286047006.7,N
1711172255.2,286047003.1,N
1711172275.1,286047002.5,N
1711172276.0,286047002.5,N
1711172295.8,286046998.4,N
1711172315.6,286046995.7,N
1711172335.5,286046992.7,N
1711172355.3,286046991.3,N
1711172375.2,286046993.2,N
1711172395.9,286046992.4,N
1711172415.7,286046989.3,N
1711172435.6,286046986.4,N
1711172455.4,286046980.5,N
1711172475.2,286046981.8,N
1711172495.1,286046981.8,N
1711172496.0,286046981.8,N
1711172515.8,286046981.9,N
1711172535.7,286046978.3,N
1711172555.5,286046979.3,N
1711172575.3,286046986.8,N
1711172595.2,286046979.1,N
1711172615.0,286046976.5,N
1711172615.9,286046976.5,N
1711172635.7,286046976.3,N
1711172655.6,286046975.2,N
1711172675.4,286046973.3,N
1711172695.3,286046973.8,N
1711172715.1,286046974.8,N
1711172716.0,286046974.8,N
1711172735.8,286046972.5,N
1711172755.7,286046972.8,N
1711172775.5,286046971.8,N
1711172795.3,286046968.6,Y
1711172815.2,286046982.5,P
1711172835.0,286046986.4,P
1711172835.9,286046986.4,P
1711172855.8,286046983.0,Y
1711172875.6,286047000.9,P
1711172895.5,286047000.6,N
1711172915.3,286046999.3,N
1711172935.1,286047003.4,N
1711172955.9,286047005.0,N
1711172975.7,286047006.3,N
1711172995.5,286047004.9,N
1711173015.4,286047001.5,N
1711173035.2,286047004.7,N
1711173055.1,286047004.9,N
1711173056.0,286047004.9,N
1711173075.8,286047002.8,N
1711173095.6,286046999.8,N
1711173115.5,286047003.8,N
1711173135.3,286047003.2,N
1711173155.1,286047005.9,N
1711173175.9,286047005.7,N
1711173195.7,286047003.8,N
1711173215.6,286047005.9,N
1711173235.4,286047000.0,N
1711173255.2,286046998.3,N
1711173275.1,286047001.7,N
1711173276.0,286047001.7,N
1711173295.8,286047002.6,N
1711173315.6,286047000.3,N
1711173335.5,286047002.6,N
1711173355.3,286047001.9,N
1711173375.2,286047003.4,N
1711173395.9,286047004.6,N
1711173415.7,286047011.9,Y
1711173435.6,286047016.6,P
1711173455.4,286047023.0,P
1711173475.2,286047027.5,P
1711173495.1,286047035.0,Y
1711173496.0,286047035.0,P
1711173515.8,286047030.5,P
1711173535.7,286047041.1,P
1711173555.5,286047048.3,Y
1711173575.3,286047026.2,P
1711173595.2,286047032.5,P
