#timestamp,LO_Frequency,Hit,StdDev 
1534370415.0,286047000.0,N
1534370415.9,286047000.0,N
1534370435.7,286047002.2,N
1534370455.6,286047002.0,N
1534370475.4,286047004.4,Y
1534370495.3,286047001.6,P
1534370515.1,286047004.4,P
1534370516.0,286047004.4,N
1534370535.8,286047001.8,N
1534370555.7,286047004.2,N
1534370575.5,286047004.4,N
1534370595.3,286047004.3,N
1534370615.2,286047003.1,N
1534370635.0,286047003.3,N
1534370635.9,286047003.3,N
1534370655.8,286047004.1,Y
1534370675.6,286047001.2,P
1534370695.4,286047001.0,N
1534370715.3,286047000.7,N
1534370735.1,286047001.2,N
1534370755.8,286047002.6,N
1534370775.7,286047002.1,N
1534370795.5,286047000.3,N
1534370815.4,286047000.8,N
1534370835.2,286047000.4,N
1534370855.0,286046999.7,N
1534370855.9,286046999.7,N
1534370875.8,286047000.1,N
1534370895.6,286047000.2,N
1534370915.4,286047001.2,N
1534370935.3,286047000.5,N
1534370955.1,286047001.2,N
1534370975.9,286047001.2,N
1534370995.7,286047000.5,N
1534371015.5,286047000.6,N
1534371035.4,286046998.2,N
1534371055.2,286046998.5,N
1534371075.0,286046998.1,N
1534371075.9,286046998.1,N
1534371095.8,286046998.1,N
1534371115.6,286047000.4,N
1534371135.5,286047002.6,N
1534371155.3,286047001.3,N
1534371175.1,286047003.9,N
1534371195.9,286047004.0,N
1534371215.7,286047004.4,N
1534371235.5,286047003.5,N
1534371255.4,286047002.9,N
1534371275.2,286047003.7,N
1534371295.1,286047004.1,N
1534371296.0,286047004.1,N
1534371315.8,286047003.6,N
1534371335.6,286047004.0,N
1534371355.5,286047004.0,N
1534371375.3,286047004.4,N
1534371395.1,286047003.9,N
1534371415.9,286047003.3,N
1534371435.7,286047005.5,N
1534371455.6,286047005.7,N
1534371475.4,286047005.9,N
1534371495.2,286047005.1,N
1534371515.1,286047003.4,N
1534371516.0,286047003.4,N
1534371535.8,286047003.8,N
1534371555.6,286047006.0,N
1534371575.5,286047002.9,N
1534371595.3,286047005.7,N
1534371615.2,286047005.3,N
1534371635.9,286047003.2,N
1534371655.7,286047003.8,N
1534371675.6,286047003.4,N
1534371695.4,286047003.6,Y
1534371715.2,286047001.1,P
1534371735.1,286046998.2,N
1534371736.0,286046998.2,N
1534371755.8,286047000.5,N
1534371775.7,286047001.0,N
1534371795.5,286046998.7,N
1534371815.3,286047000.9,N
1534371835.2,286047000.3,N
1534371855.0,286047002.5,N
1534371855.9,286047002.5,N
1534371875.7,286047002.7,N
1534371895.6,286047001.5,N
1534371915.4,286047003.9,N
1534371935.3,286047002.1,N
1534371955.1,286047001.0,N
1534371956.0,286047001.0,N
1534371975.8,286046999.8,N
1534371995.7,286047000.7,N
1534372015.5,286047000.2,N
1534372035.3,286047002.0,N
1534372055.2,286047001.9,N
1534372075.0,286047000.2,N
1534372075.9,286047000.2,N
1534372095.8,286047000.2,N
1534372115.6,286047003.1,N
1534372135.4,286047003.4,N
1534372155.3,286047001.6,N
1534372175.1,286046999.7,N
1534372195.8,286047002.3,N
1534372215.7,286047000.2,N
1534372235.5,286047002.4,N
1534372255.4,286047005.5,Y
1534372275.2,286047007.5,P
1534372295.0,286047007.4,N
1534372295.9,286047007.4,N
1534372315.8,286047005.0,N
1534372335.6,286047006.5,N
1534372355.4,286047005.4,N
1534372375.3,286047007.1,Y
1534372395.1,286047001.1,P
1534372415.9,286046999.1,N
1534372435.7,286046995.2,N
1534372455.5,286046995.9,N
1534372475.4,286046993.9,N
1534372495.2,286046992.4,N
1534372515.0,286046996.0,N
1534372516.0,286046996.0,N
1534372535.8,286046993.3,N
1534372555.6,286046993.5,N
1534372575.5,286046993.9,N
1534372595.3,286046995.6,N
1534372615.1,286046995.9,N
1534372635.9,286046995.4,N
1534372655.7,286046993.8,N
1534372675.5,286046992.4,N
1534372695.4,286046992.7,N
1534372715.2,286046990.5,N
1534372735.1,286046991.0,N
1534372736.0,286046991.0,N
1534372755.8,286046991.3,N
1534372775.6,286046990.7,N
1534372795.5,286046994.2,N
1534372815.3,286046996.0,N
1534372835.1,286046995.5,N
1534372855.9,286046995.4,N
1534372875.7,286046996.9,N
1534372895.6,286046997.6,N
1534372915.4,286046996.1,N
1534372935.2,286046993.5,N
1534372955.1,286046994.2,N
1534372956.0,286046994.2,N
1534372975.8,286046991.8,Y
1534372995.6,286046996.7,P
1534373015.5,286046994.9,P
1534373035.3,286046997.2,N
1534373055.2,286046999.1,N
1534373075.9,286046997.8,N
1534373095.7,286046999.5,N
1534373115.6,286047001.2,N
1534373135.4,286046997.8,N
1534373155.2,286046997.8,N
1534373175.1,286046997.9,N
1534373176.0,286046997.9,N
1534373195.8,286046996.2,N
1534373215.7,286046997.0,N
1534373235.5,286046994.9,N
1534373255.3,286046998.0,N
1534373275.2,286046997.9,N
1534373295.0,286046996.8,N
1534373295.9,286046996.8,N
1534373315.8,286046998.0,N
1534373335.6,286046999.5,N
1534373355.4,286046999.2,N
1534373375.3,286046997.0,N
1534373395.1,286046998.5,N
1534373415.8,286046999.4,N
1534373435.7,286046995.3,Y
1534373455.5,286046998.8,P
1534373475.4,286046999.1,N
1534373495.2,286046995.1,P
1534373515.0,286046995.3,Y
1534373515.9,286046995.3,P
1534373535.8,286046999.6,N
1534373555.6,286046999.5,N
1534373575.4,286046998.1,N
1534373595.3,286047000.9,N
1534373615.1,286046996.6,N
1534373635.9,286046999.5,N
1534373655.7,286046996.5,N
1534373675.5,286046998.4,N
1534373695.4,286046998.2,N
1534373715.2,286047002.5,N
1534373735.0,286047002.8,N
1534373735.9,286047002.8,N
1534373755.8,286047002.0,N
1534373775.6,286047001.8,N
1534373795.5,286047001.4,N
1534373815.3,286047004.0,N
1534373835.1,286047003.8,N
1534373855.9,286047005.9,N
1534373875.7,286047004.9,N
1534373895.5,286047007.3,N
1534373915.4,286047006.9,N
1534373935.2,286047004.6,N
1534373955.1,286047007.6,N
1534373956.0,286047007.6,N
1534373975.8,286047007.1,N
1534373995.6,286047006.1,N
