#timestamp,LO_Frequency,Hit,StdDev 
1509616815.4,286047002.5,N
1509616835.2,286047002.7,N
1509616855.0,286046999.1,N
1509616855.9,286046999.1,N
1509616875.8,286047000.6,N
1509616895.6,286047001.1,N
1509616915.4,286046998.8,N
1509616935.3,286046998.3,N
1509616955.1,286046998.4,N
1509616975.8,286046996.7,N
1509616995.7,286046996.0,N
1509617015.5,286046998.7,N
1509617035.3,286047000.7,N
1509617055.2,286046998.0,N
1509617075.9,286046996.7,N
1509617095.7,286046996.5,N
1509617115.6,286046998.1,N
1509617135.4,286046999.9,N
1509617155.2,286047002.7,N
1509617175.1,286046999.8,N
1509617176.0,286046999.8,N
1509617195.8,286047000.2,N
1509617215.6,286046999.8,N
1509617235.5,286047004.3,N
1509617255.3,286047002.9,N
1509617275.1,286047005.1,N
1509617295.9,286047005.4,N
1509617315.7,286047003.9,N
1509617335.5,286047002.9,N
1509617355.4,286047006.3,N
1509617375.2,286047008.4,Y
1509617395.1,286047006.4,P
1509617396.0,286047006.4,N
1509617415.8,286047006.0,N
1509617435.6,286047005.9,N
1509617455.5,286047004.2,N
1509617475.3,286047002.3,N
1509617495.1,286047000.9,N
1509617515.9,286047002.1,N
1509617535.7,286047001.9,N
1509617555.5,286047004.3,N
1509617575.4,286047001.4,N
1509617595.2,286047003.1,N
1509617615.0,286047001.6,N
1509617615.9,286047001.6,N
1509617635.8,286046999.8,N
1509617655.6,286046999.7,N
1509617675.4,286047000.3,N
1509617695.3,286047001.7,N
1509617715.1,286047002.3,N
1509617735.8,286046999.8,N
1509617755.7,286046997.5,N
1509617775.5,286046993.9,N
1509617795.3,286046993.0,N
1509617815.2,286046993.9,N
1509617835.9,286046995.9,N
1509617855.7,286046995.1,N
1509617875.6,286046996.3,N
1509617895.4,286047001.1,N
1509617915.2,286046996.7,N
1509617935.1,286046999.4,N
1509617936.0,286046999.4,N
1509617955.8,286046998.5,N
1509617975.6,286046998.9,N
1509617995.5,286046997.0,N
1509618015.3,286046995.3,N
1509618035.1,286046999.5,N
1509618055.9,286046997.4,N
1509618075.7,286046993.6,N
1509618095.5,286046993.0,N
1509618115.4,286046992.2,N
1509618135.2,286046995.4,N
1509618155.0,286046994.8,N
1509618155.9,286046994.8,N
1509618175.8,286046989.7,Y
1509618195.6,286046990.4,P
1509618215.5,286046989.9,N
1509618235.3,286046988.9,P
1509618255.1,286046991.0,N
1509618275.9,286046989.8,Y
1509618295.7,286046996.7,P
1509618315.5,286046997.9,N
1509618335.4,286047000.8,N
1509618355.2,286046999.4,N
1509618375.0,286046997.8,N
1509618375.9,286046997.8,N
1509618395.8,286046999.5,N
1509618415.6,286046999.2,N
1509618435.4,286046999.4,N
1509618455.3,286047000.7,N
1509618475.1,286046999.6,N
1509618495.8,286046996.8,N
1509618515.7,286046997.3,N
1509618535.5,286046997.9,N
1509618555.3,286046994.7,N
1509618575.2,286046995.7,N
1509618595.0,286046997.2,N
1509618595.9,286046997.2,N
1509618615.8,286047001.1,N
1509618635.6,286046997.6,N
1509618655.4,286046994.8,N
1509618675.3,286046992.1,Y
1509618695.1,286046993.5,P
1509618715.8,286046993.6,P
1509618735.7,286046994.5,N
1509618755.5,286046995.5,N
1509618775.3,286046993.3,Y
1509618795.2,286046997.2,P
1509618815.0,286046997.7,N
1509618815.9,286046997.7,N
1509618835.7,286046996.8,N
1509618855.6,286046997.9,N
1509618875.4,286046996.8,Y
1509618895.3,286047002.2,P
1509618915.1,286047000.9,N
1509618916.0,286047000.9,N
1509618935.8,286047001.0,N
1509618955.7,286046996.9,N
1509618975.5,286046994.9,N
1509618995.3,286046993.3,N
1509619015.2,286046996.6,N
1509619035.9,286046998.2,N
1509619055.7,286047000.3,N
1509619075.6,286047002.7,N
1509619095.4,286047001.4,N
1509619115.2,286047003.9,N
1509619135.1,286046999.8,N
1509619136.0,286046999.8,N
1509619155.8,286047001.8,N
1509619175.6,286047000.1,N
1509619195.5,286046999.3,N
1509619215.3,286046997.7,N
1509619235.1,286046993.8,N
1509619255.9,286046997.5,N
1509619275.7,286046996.0,N
1509619295.5,286046994.3,N
1509619315.4,286046989.5,Y
1509619335.2,286046991.9,P
1509619355.1,286046997.7,N
1509619356.0,286046997.7,N
1509619375.8,286046997.6,N
1509619395.6,286046996.0,N
1509619415.5,286046994.2,N
1509619435.3,286046995.0,N
1509619455.1,286046994.7,N
1509619475.9,286046994.8,N
1509619495.7,286046988.6,Y
1509619515.5,286046993.7,P
1509619535.4,286046992.3,P
1509619555.2,286046995.3,P
1509619575.0,286046999.2,N
1509619575.9,286046999.2,N
1509619595.8,286046998.2,N
1509619615.6,286046998.9,N
1509619635.4,286047001.1,N
1509619655.3,286047001.5,N
1509619675.1,286047001.0,N
1509619695.9,286046998.4,N
1509619715.7,286046996.7,N
1509619735.5,286046994.1,N
1509619755.4,286046996.0,N
1509619775.2,286046994.3,N
1509619795.0,286046992.8,N
1509619795.9,286046992.8,N
1509619815.8,286046994.0,N
1509619835.6,286046994.9,N
1509619855.4,286046997.5,N
1509619875.3,286046998.2,N
1509619895.1,286046997.1,N
1509619896.0,286046997.1,N
1509619915.8,286046996.1,N
1509619935.7,286046996.4,N
1509619955.5,286046999.5,N
1509619975.3,286046995.0,N
1509619995.2,286046995.2,N
1509620015.0,286046995.9,N
1509620015.9,286046995.9,N
1509620035.7,286046995.0,N
1509620055.6,286046993.8,N
1509620075.4,286046991.6,Y
1509620095.3,286046990.9,P
1509620115.1,286046990.8,P
1509620116.0,286046990.8,P
1509620135.8,286046990.7,Y
1509620155.7,286046998.8,P
1509620175.5,286046998.5,N
1509620195.3,286047002.5,N
1509620215.2,286047003.5,N
1509620235.9,286047004.1,N
1509620255.7,286047005.3,N
1509620275.6,286047003.8,N
1509620295.4,286047003.4,N
1509620315.2,286047002.0,N
1509620335.1,286047002.1,N
1509620336.0,286047002.1,N
1509620355.8,286047004.2,N
1509620375.6,286047005.2,N
1509620395.5,286047004.1,N
