#timestamp,LO_Frequency,Hit,StdDev 
1456495215.4,286047006.5,N
1456495235.2,286047006.8,N
1456495255.1,286047007.9,N
1456495256.0,286047007.9,N
1456495275.8,286047007.7,N
1456495295.6,286047008.3,N
1456495315.5,286047010.6,N
1456495335.3,286047011.3,N
1456495355.1,286047015.4,Y
1456495375.9,286047011.2,P
1456495395.7,286047011.7,P
1456495415.5,286047013.2,P
1456495435.4,286047013.6,Y
1456495455.2,286047003.3,P
1456495475.0,286047004.1,N
1456495475.9,286047004.1,N
1456495495.8,286047000.0,N
1456495515.6,286047001.8,N
1456495535.4,286047006.3,N
1456495555.3,286047006.9,N
1456495575.1,286047003.9,N
1456495576.0,286047003.9,N
1456495595.8,286047001.2,N
1456495615.7,286046994.9,N
1456495635.5,286046994.2,N
1456495655.3,286046992.1,N
1456495675.1,286046990.2,N
1456495695.9,286046992.2,N
1456495715.7,286046995.7,N
1456495735.5,286046998.5,N
1456495755.4,286046998.1,N
1456495775.2,286046997.4,N
1456495795.0,286046995.5,N
1456495795.9,286046995.5,N
1456495815.8,286046995.9,N
1456495835.6,286046996.0,N
1456495855.4,286046997.3,N
1456495875.6,286047001.3,N
1456495895.4,286047002.8,N
1456495915.2,286046996.7,N
1456495935.1,286046996.0,N
1456495936.0,286046996.0,N
1456495955.8,286046992.9,N
1456495975.6,286046988.9,N
1456495995.5,286046989.9,N
1456496015.3,286046986.6,N
1456496035.1,286046988.3,N
1456496055.9,286046987.7,N
1456496075.7,286046988.8,N
1456496095.5,286046992.3,N
1456496115.4,286046996.3,N
1456496135.2,286046996.4,N
1456496155.0,286046994.6,N
1456496155.9,286046994.6,N
1456496175.8,286046993.6,N
1456496195.6,286046994.7,N
1456496215.4,286046994.5,N
1456496235.3,286046990.3,N
1456496255.1,286046991.2,N
1456496256.0,286046991.2,N
1456496275.8,286046992.2,N
1456496295.7,286046995.2,N
1456496315.5,286046995.0,N
1456496335.3,286046993.6,N
1456496355.1,286046999.1,N
1456496375.9,286046995.0,N
1456496395.7,286046996.0,N
1456496415.5,286046993.6,N
1456496435.4,286046992.6,N
1456496455.2,286046995.6,N
1456496475.0,286046999.2,N
1456496475.9,286046999.2,N
1456496495.8,286046998.3,N
1456496515.6,286047000.5,N
1456496535.4,286047000.9,N
1456496555.3,286046996.6,N
1456496575.1,286046997.3,N
1456496576.0,286046997.3,N
1456496595.8,286046997.2,N
1456496615.7,286046998.3,N
1456496635.5,286047000.8,N
1456496655.3,286046998.9,N
1456496675.2,286046998.1,N
1456496695.9,286046998.1,N
1456496715.7,286046996.8,N
1456496735.6,286046999.2,N
1456496755.4,286046996.7,N
1456496775.2,286046999.1,N
1456496795.0,286046998.8,N
1456496795.9,286046998.8,N
1456496815.8,286047001.1,N
1456496835.6,286046998.7,N
1456496855.4,286046998.2,N
1456496875.3,286047000.5,N
1456496895.1,286047000.4,N
1456496915.8,286047002.0,N
1456496935.7,286047001.9,N
1456496955.5,286046998.2,N
1456496975.3,286047001.2,N
1456496995.2,286047001.7,N
1456497015.9,286047002.3,N
1456497035.7,286046999.0,N
1456497055.6,286046999.4,N
1456497075.4,286047000.3,N
1456497095.2,286046999.6,N
1456497115.1,286046993.5,Y
1456497116.0,286046993.5,P
1456497135.8,286046993.8,N
1456497155.6,286046994.5,N
1456497175.5,286046992.6,Y
1456497195.3,286046995.3,P
1456497215.1,286046999.1,P
1456497235.9,286046997.9,N
1456497255.7,286046993.7,Y
1456497275.5,286046994.1,P
1456497295.4,286046991.4,P
1456497315.2,286046990.3,P
1456497335.0,286046992.9,N
1456497335.9,286046992.9,Y
1456497355.8,286046996.9,P
1456497375.6,286046996.7,N
1456497395.4,286046996.3,N
1456497415.3,286046993.7,Y
1456497435.1,286046995.7,P
1456497436.0,286046995.7,P
1456497455.8,286046997.3,P
1456497475.7,286046995.9,Y
1456497495.5,286046995.4,P
1456497515.3,286046998.0,P
1456497535.2,286046994.2,P
1456497555.9,286046996.2,N
1456497575.7,286046994.5,Y
1456497595.6,286046999.2,P
1456497615.4,286046994.4,P
1456497635.2,286046994.2,N
1456497655.1,286046992.2,Y
1456497656.0,286046992.2,P
1456497675.8,286046994.6,N
1456497695.6,286046994.2,P
1456497715.5,286046994.2,Y
1456497735.3,286046994.0,P
1456497755.1,286046992.2,P
1456497775.9,286046994.5,P
1456497795.7,286046988.9,Y
1456497815.5,286046994.5,P
1456497835.4,286046988.6,P
1456497855.2,286046985.3,P
1456497875.0,286046987.8,Y
1456497875.9,286046987.8,P
1456497895.8,286046997.4,N
1456497915.6,286046994.3,N
1456497935.4,286046994.3,N
1456497955.3,286046993.2,N
1456497975.1,286046988.9,Y
1456497995.8,286046993.6,P
1456498015.7,286046991.7,P
1456498035.5,286046992.7,P
1456498055.3,286046990.2,Y
1456498075.2,286046997.1,P
1456498095.9,286046999.2,N
1456498115.7,286046996.8,N
1456498135.6,286046998.3,N
1456498155.4,286046996.6,N
1456498175.2,286046995.3,N
1456498195.1,286046993.7,Y
1456498196.0,286046993.7,P
1456498215.8,286046998.2,N
1456498235.6,286047001.2,N
1456498255.5,286046998.1,N
1456498275.3,286047004.4,N
1456498295.1,286047005.2,N
1456498315.8,286047007.0,N
1456498335.7,286047005.2,N
1456498355.5,286047005.0,N
1456498375.3,286047008.1,N
1456498395.2,286047009.9,N
1456498415.0,286047009.3,N
1456498415.9,286047009.3,N
1456498435.7,286047011.5,N
1456498455.6,286047011.7,N
1456498475.4,286047013.3,N
1456498495.2,286047011.6,N
1456498515.1,286047011.7,N
1456498516.0,286047011.7,N
1456498535.8,286047009.6,N
1456498555.6,286047010.1,N
1456498575.5,286047011.9,N
1456498595.3,286047015.4,N
1456498615.1,286047015.8,N
1456498635.9,286047019.7,Y
1456498655.7,286047012.6,P
1456498675.5,286047014.1,P
1456498695.4,286047017.2,P
1456498715.2,286047015.9,Y
1456498735.0,286047006.7,P
1456498735.9,286047006.7,N
1456498755.8,286047001.4,N
1456498775.6,286047000.1,N
1456498795.4,286047001.0,N
