#timestamp,LO_Frequency,Hit,StdDev 
1622041215.1,286047003.2,N
1622041235.9,286047002.6,N
1622041255.7,286047000.1,N
1622041275.6,286047002.3,N
1622041295.4,286047001.3,N
1622041315.2,286047004.3,N
1622041335.1,286047002.4,N
1622041336.0,286047002.4,N
1622041355.8,286047000.5,N
1622041375.7,286046999.8,N
1622041395.5,286046999.7,N
1622041415.3,286047002.6,N
1622041435.2,286047002.7,N
1622041455.0,286047002.3,N
1622041455.9,286047002.3,N
1622041475.7,286047000.3,N
1622041495.6,286047000.0,N
1622041515.4,286046998.2,N
1622041535.3,286047001.0,N
1622041555.1,286047001.0,N
1622041556.0,286047001.0,N
1622041575.8,286047002.8,N
1622041595.7,286047002.6,N
1622041615.5,286047002.7,N
1622041635.3,286047001.3,N
1622041655.2,286047004.4,Y
1622041675.0,286046999.9,P
1622041675.9,286046999.9,N
1622041695.8,286046999.3,N
1622041715.6,286047001.1,N
1622041735.4,286047000.7,N
1622041755.3,286046999.7,N
1622041775.1,286047002.5,Y
1622041795.9,286047001.8,P
1622041815.7,286047000.0,N
1622041835.5,286046999.9,N
1622041855.4,286047000.4,N
1622041875.2,286047000.2,N
1622041895.0,286047001.0,N
1622041895.9,286047001.0,N
1622041915.8,286047000.5,N
1622041935.6,286047002.8,Y
1622041955.5,286047000.3,P
1622041975.3,286047001.4,P
1622041995.1,286047001.9,P
1622042015.9,286046999.9,N
1622042035.7,286047001.0,N
1622042055.5,286046999.7,N
1622042075.4,286047001.8,N
1622042095.2,286047002.1,N
1622042115.1,286046999.7,N
1622042116.0,286046999.7,N
1622042135.8,286047000.6,N
1622042155.6,286047000.4,N
1622042175.5,286046999.7,N
1622042195.3,286047000.9,N
1622042215.1,286047001.0,N
1622042235.9,286046998.5,N
1622042255.7,286047001.1,N
1622042275.6,286046998.3,N
1622042295.4,286047000.9,N
1622042315.2,286047000.7,N
1622042335.1,286047000.4,N
1622042336.0,286047000.4,N
1622042355.8,286047000.0,N
1622042375.6,286047000.5,N
1622042395.5,286047000.8,N
1622042415.3,286046999.1,N
1622042435.2,286046998.7,N
1622042455.9,286046998.1,N
1622042475.7,286046998.8,N
1622042495.6,286046999.2,N
1622042515.4,286047000.7,N
1622042535.2,286046999.9,N
1622042555.1,286047000.2,N
1622042556.0,286047000.2,N
1622042575.8,286047001.2,N
1622042595.7,286046999.9,N
1622042615.5,286047000.9,N
1622042635.3,286047000.0,N
1622042655.2,286046999.7,N
1622042675.0,286047000.1,N
1622042675.9,286047000.1,N
1622042695.8,286047004.0,Y
1622042715.6,286046999.7,P
1622042735.4,286047000.3,N
1622042755.3,286047000.7,N
1622042775.1,286047000.9,N
1622042795.9,286047001.5,Y
1622042815.7,286047000.5,P
1622042835.5,286046998.6,P
1622042855.4,286047000.7,N
1622042875.2,286047000.2,N
1622042895.0,286046999.7,N
1622042895.9,286046999.7,N
1622042915.8,286047001.7,N
1622042935.6,286046999.7,N
1622042955.5,286046999.8,N
1622042975.3,286047002.7,Y
1622042995.1,286046998.2,P
1622043015.9,286047000.0,N
1622043035.7,286047003.8,P
1622043055.5,286047003.1,N
1622043075.4,286046999.7,N
1622043095.2,286046999.8,N
1622043115.1,286047000.0,N
1622043116.0,286047000.0,N
1622043135.8,286047000.3,N
1622043155.6,286046998.5,N
1622043175.5,286046999.3,N
1622043195.3,286047000.6,N
1622043215.1,286047000.5,N
1622043235.9,286047002.1,N
1622043255.7,286047000.0,N
1622043275.6,286047000.0,N
1622043295.4,286047000.7,N
1622043315.2,286047000.8,N
1622043335.1,286047000.0,N
1622043336.0,286047000.0,N
1622043355.8,286047002.5,N
1622043405.7,286047001.0,E
1622043415.6,286046998.4,N
1622043435.4,286046998.4,P
1622043455.3,286046998.5,P
1622043475.1,286046998.4,Y
1622043495.9,286046998.2,P
1622043515.7,286046999.2,P
1622043535.5,286046997.0,P
1622043555.4,286046995.1,Y
1622043575.2,286046999.3,P
1622043595.1,286046997.1,P
1622043596.0,286046997.1,P
1622043615.8,286046994.9,Y
1622043635.6,286046995.4,P
1622043655.5,286046995.2,P
1622043675.3,286046996.5,N
1622043695.2,286046996.8,N
1622043715.9,286046997.4,N
1622043735.7,286046999.1,N
1622043755.6,286046999.4,N
1622043775.4,286047000.8,N
1622043795.2,286046998.7,N
1622043815.1,286046996.5,N
1622043816.0,286046996.5,N
1622043835.8,286046996.8,N
1622043855.7,286046999.6,N
1622043875.5,286046999.4,N
1622043895.3,286046999.2,N
1622043915.2,286046999.2,N
1622043935.0,286046999.3,N
1622043935.9,286046999.3,N
1622043955.7,286046996.6,N
1622043975.6,286046997.3,N
1622043995.4,286046995.7,N
1622044015.3,286046993.6,Y
1622044035.1,286046995.7,P
1622044055.8,286046995.8,P
1622044075.7,286046994.9,P
1622044095.5,286046997.6,N
1622044115.3,286046999.5,N
1622044135.2,286046996.8,N
1622044155.0,286046997.8,N
1622044155.9,286046997.8,N
1622044175.8,286046997.8,N
1622044195.6,286046997.4,N
1622044215.4,286046999.6,N
1622044235.3,286046999.0,N
1622044255.1,286046997.1,N
1622044275.9,286046999.1,N
1622044295.7,286046996.5,N
1622044315.5,286046998.3,N
1622044335.4,286047000.3,N
1622044355.2,286046998.1,N
1622044375.0,286046997.1,N
1622044375.9,286046997.1,N
1622044395.8,286046995.6,Y
1622044415.6,286046996.8,P
1622044435.5,286046999.0,N
1622044455.3,286046999.3,N
1622044475.1,286046999.6,N
1622044495.9,286047000.6,N
1622044515.7,286047001.0,N
1622044535.5,286046999.9,N
1622044555.4,286046998.3,N
1622044575.2,286046999.6,N
1622044595.0,286046998.2,N
1622044596.0,286046998.2,N
1622044615.8,286046999.7,N
1622044635.6,286047000.0,N
1622044655.5,286047001.1,N
1622044675.3,286046998.1,N
1622044695.1,286047000.1,N
1622044715.9,286047002.5,N
1622044735.7,286047001.4,N
1622044755.6,286047004.0,N
1622044775.4,286047002.7,N
1622044795.2,286046999.9,N
