#timestamp,LO_Frequency,Hit,StdDev 
1634515215.2,286046999.0,N
1634515235.1,286047000.9,N
1634515236.0,286047000.9,N
1634515255.8,286046998.6,N
1634515275.6,286047000.8,N
1634515295.5,286047000.5,N
1634515315.3,286047002.7,N
1634515335.1,286046999.7,N
1634515355.9,286046999.8,N
1634515375.7,286046999.9,N
1634515395.5,286047002.4,N
1634515415.4,286047000.8,N
1634515435.2,286047000.4,N
1634515455.0,286047000.7,N
1634515455.9,286047000.7,N
1634515475.8,286046998.4,N
1634515495.6,286046999.0,N
1634515515.4,286046999.5,N
1634515535.3,286046998.9,N
1634515555.1,286046996.5,Y
1634515575.8,286046997.7,P
1634515595.7,286046995.4,P
1634515615.5,286046996.1,N
1634515635.3,286046995.7,N
1634515655.2,286046995.0,N
1634515675.0,286046993.3,Y
1634515675.9,286046993.3,P
1634515695.7,286046999.2,N
1634515715.6,286046998.9,N
1634515735.4,286046997.1,N
1634515755.2,286046997.1,N
1634515775.1,286046997.0,N
1634515776.0,286046997.0,N
1634515795.8,286046995.6,N
1634515815.6,286046994.9,Y
1634515835.5,286046998.2,P
1634515855.3,286046998.5,N
1634515875.1,286046998.5,N
1634515895.9,286046999.0,N
1634515915.7,286046997.0,Y
1634515935.5,286047001.0,P
1634515955.4,286047000.1,N
1634515975.2,286047002.0,N
1634515995.0,286047000.4,N
1634515995.9,286047000.4,N
1634516015.8,286047002.2,N
1634516035.6,286047000.3,N
1634516055.4,286047000.8,N
1634516075.3,286047001.2,N
1634516095.1,286046999.4,N
1634516115.8,286046999.4,N
1634516135.7,286046999.0,N
1634516155.5,286046999.0,N
1634516175.3,286046997.8,N
1634516195.2,286046995.4,Y
1634516215.0,286046993.8,P
1634516215.9,286046993.8,N
1634516235.7,286046995.3,N
1634516255.6,286046993.7,N
1634516275.4,286046995.9,N
1634516295.2,286046995.7,N
1634516315.1,286046996.2,N
1634516316.0,286046996.2,N
1634516335.8,286046995.5,N
1634516355.6,286046995.2,N
1634516375.5,286046995.5,N
1634516395.3,286046996.0,N
1634516415.1,286046996.4,N
1634516435.9,286046996.3,N
1634516455.7,286046994.6,Y
1634516475.5,286046999.6,P
1634516495.4,286046997.3,N
1634516515.2,286046997.2,N
1634516535.0,286046997.9,N
1634516566.0,286046997.4,E
1634516575.9,286046996.6,N
1634516595.7,286046999.3,P
1634516615.6,286046998.9,N
1634516635.4,286046999.2,N
1634516655.2,286046997.1,N
1634516675.1,286046997.5,N
1634516676.0,286046997.5,N
1634516695.8,286046995.2,Y
1634516715.6,286046999.4,P
1634516735.5,286046999.2,N
1634516755.3,286046998.4,N
1634516775.1,286046999.5,N
1634516795.9,286046996.8,Y
1634516815.7,286046999.3,P
1634516835.5,286046997.0,P
1634516855.4,286046997.6,N
1634516875.2,286046997.4,N
1634516895.0,286046996.5,Y
1634516895.9,286046996.5,P
1634516915.8,286046998.3,N
1634516935.6,286047000.8,N
1634516955.4,286046999.1,N
1634516975.3,286046998.5,N
1634516995.1,286046997.8,N
1634517015.9,286046996.1,Y
1634517035.7,286046997.8,P
1634517055.5,286046997.5,P
1634517075.4,286046997.4,P
1634517095.2,286046997.1,Y
1634517115.0,286046999.1,P
1634517115.9,286046999.1,N
1634517135.8,286046998.2,N
1634517155.6,286046999.8,N
1634517175.4,286046999.9,N
1634517195.3,286047001.2,N
1634517215.1,286046998.4,N
1634517216.0,286046998.4,N
1634517235.8,286046998.5,N
1634517255.7,286046998.8,N
1634517275.5,286046999.5,N
1634517295.3,286046996.8,Y
1634517315.2,286046998.4,P
1634517335.9,286046999.5,N
1634517355.7,286046997.4,P
1634517375.6,286046997.4,Y
1634517395.4,286046997.2,P
1634517415.2,286046996.9,P
1634517435.1,286046996.5,P
1634517436.0,286046996.5,Y
1634517455.8,286047000.9,P
1634517475.6,286046998.5,N
1634517495.5,286046999.8,N
1634517545.3,286046998.9,E
1634517555.3,286046998.4,N
1634517575.1,286046999.9,P
1634517576.0,286046999.9,N
1634517595.8,286047001.1,N
1634517615.7,286046998.4,N
1634517635.5,286046998.2,N
1634517655.3,286047001.2,N
1634517675.2,286046999.6,N
1634517695.9,286046998.3,N
1634517715.7,286046999.3,N
1634517735.6,286046998.8,N
1634517755.4,286047001.0,N
1634517775.2,286047000.7,N
1634517795.1,286046998.4,N
1634517796.0,286046998.4,N
1634517815.8,286046996.5,Y
1634517835.6,286046998.3,P
1634517855.5,286047001.0,N
1634517875.3,286046997.0,N
1634517895.1,286047002.7,N
1634517915.9,286047000.9,N
1634517935.7,286047011.9,Y
1634517955.5,286047000.4,P
1634517975.4,286046999.1,P
1634517995.2,286047000.6,N
1634518015.0,286046998.1,Y
1634518015.9,286046998.1,P
1634518035.8,286046998.9,N
1634518055.6,286047001.2,N
1634518075.4,286047000.0,N
1634518095.3,286047001.9,N
1634518115.1,286047001.7,N
1634518135.8,286047001.3,N
1634518155.7,286047003.6,N
1634518175.5,286047003.1,N
1634518195.3,286047004.0,N
1634518215.2,286047002.0,N
1634518235.0,286047001.6,N
1634518235.9,286047001.6,N
1634518255.7,286047004.0,N
1634518275.6,286047002.1,N
1634518295.4,286047001.9,N
1634518315.2,286047002.3,N
1634518335.1,286047001.5,N
1634518336.0,286047001.5,N
1634518355.8,286047004.1,N
1634518375.6,286047003.9,N
1634518395.5,286047001.9,N
1634518415.3,286047002.5,N
1634518435.1,286047001.0,N
1634518455.9,286047002.8,N
1634518475.7,286046999.7,N
1634518495.5,286047002.3,N
1634518515.4,286047001.4,N
1634518535.2,286047001.5,N
1634518555.0,286047001.5,N
1634518555.9,286047001.5,N
1634518575.8,286047001.3,N
1634518595.6,286047001.4,N
1634518615.4,286047003.0,N
1634518635.3,286047005.9,Y
1634518655.1,286047003.9,P
1634518675.8,286047004.2,P
1634518695.7,286047004.0,P
1634518715.5,286047003.1,Y
1634518735.3,286047000.2,P
1634518755.2,286047000.3,N
1634518775.0,286046999.7,N
1634518775.9,286046999.7,N
1634518795.8,286047000.2,N
