#timestamp,LO_Frequency,Hit,StdDev 
1502758815.1,286047000.7,N,1.2
1502758835.9,286047000.3,N,1.2
1502758855.7,286046999.8,N,1.2
1502758875.6,286046999.7,N,1.2
1502758895.4,286047002.2,N,1.3
1502758915.2,286047002.0,N,1.3
1502758935.1,286047002.7,N,1.4
1502758936.0,286047002.7,N,1.5
1502758955.8,286047002.2,N,1.5
1502758975.7,286047002.5,N,1.5
1502758995.5,286046999.7,N,1.5
1502759015.4,286047001.6,N,1.6
1502759035.2,286047001.7,N,1.6
1502759055.0,286047001.4,N,1.5
1502759055.9,286047001.4,N,1.6
1502759075.8,286047001.7,N,1.5
1502759095.6,286047001.4,N,1.5
1502759115.5,286047001.4,N,1.5
1502759135.3,286047004.0,N,1.5
1502759155.1,286047003.7,N,1.5
1502759175.9,286047003.2,N,1.5
1502759195.7,286047001.3,N,1.4
1502759215.6,286047003.7,N,1.4
1502759235.4,286047004.1,N,1.4
1502759255.2,286047003.6,N,1.4
1502759275.1,286047003.9,N,1.3
1502759276.0,286047003.9,Y,0.0
1502759295.8,286046999.7,P,1.1
1502759315.7,286047002.0,N,1.1
1502759335.5,286047002.0,N,1.0
1502759355.3,286047001.8,N,0.9
1502759375.2,286047002.3,N,0.9
1502759395.0,286047002.2,N,0.8
1502759395.9,286047002.2,N,0.8
1502759415.8,286047002.3,N,0.8
1502759435.6,286047001.6,N,0.7
1502759455.4,286047002.6,Y,0.0
1502759475.3,286047000.8,P,0.5
1502759495.1,286046999.7,N,0.9
1502759515.9,286046999.8,N,0.9
1502759535.7,286047000.1,N,0.8
1502759555.5,286047002.8,Y,0.0
1502759575.4,286047000.6,P,0.1
1502759595.2,286047002.7,P,1.0
1502759615.1,286047000.2,N,1.0
1502759616.0,286047000.2,N,0.9
1502759635.8,286047002.4,N,1.0
1502759655.6,286047002.6,N,1.1
1502759675.5,286047001.5,N,1.0
1502759695.3,286047002.3,N,1.0
1502759715.2,286047002.0,N,1.0
1502759735.9,286047002.2,N,1.0
1502759755.7,286047001.5,N,0.9
1502759775.6,286047001.4,N,0.9
1502759795.4,286047003.9,Y,0.0
1502759815.2,286047002.2,P,0.3
1502759835.1,286047000.5,N,0.7
1502759836.0,286047000.5,N,0.7
1502759855.8,286047000.2,N,0.8
1502759875.7,286047002.6,Y,0.0
1502759895.5,286047000.3,P,0.3
1502759915.3,286047000.4,N,0.3
1502759935.2,286046999.9,N,0.4
1502759955.0,286047000.2,N,0.4
1502759955.9,286047000.2,N,0.3
1502759975.8,286047000.4,N,0.3
1502759995.6,286047000.1,N,0.3
1502760015.4,286047000.4,N,0.3
1502760035.3,286046999.9,N,0.3
1502760055.1,286047000.1,N,0.3
1502760075.9,286047002.4,Y,0.0
1502760095.7,286046999.8,P,0.2
1502760115.5,286047000.1,N,0.2
1502760135.4,286047000.1,N,0.2
1502760155.2,286047002.7,Y,0.0
1502760175.1,286047002.1,P,1.0
1502760176.0,286047002.1,N,1.0
1502760195.8,286047002.3,N,0.9
1502760215.6,286047002.6,N,0.9
1502760235.5,286047002.8,Y,0.0
1502760255.3,286047001.1,P,0.4
1502760275.2,286046998.5,P,1.4
1502760295.0,286046998.5,N,1.5
1502760295.9,286046998.5,N,1.5
1502760315.8,286046998.9,N,1.4
1502760335.6,286046999.0,N,1.3
1502760355.4,286046998.8,N,1.2
1502760375.3,286046998.7,N,1.2
1502760395.1,286046998.3,N,1.2
1502760415.8,286046998.1,N,1.1
1502760435.7,286047001.1,N,1.2
1502760455.5,286047000.7,N,1.2
1502760475.4,286047000.6,N,1.2
1502760495.2,286046998.1,N,1.2
1502760515.0,286047001.2,N,1.3
1502760515.9,286047001.2,N,1.3
1502760535.8,286046998.1,N,1.3
1502760555.6,286047001.2,N,1.3
1502760575.5,286046998.1,N,1.3
1502760595.3,286046998.1,N,1.3
1502760615.1,286047000.8,N,1.3
1502760635.9,286046998.1,N,1.3
1502760655.7,286047000.7,N,1.3
1502760675.6,286046998.6,N,1.3
1502760695.4,286047000.6,N,1.3
1502760715.2,286047000.7,N,1.3
1502760735.1,286047000.3,N,1.3
1502760736.0,286047000.3,N,1.3
1502760755.8,286047000.2,N,1.3
1502760775.6,286047000.3,N,1.2
1502760795.5,286046999.7,N,1.2
1502760815.3,286047000.2,N,1.2
1502760835.2,286047002.7,N,1.3
1502760855.0,286047002.8,N,1.4
1502760855.9,286047002.8,N,1.4
1502760875.7,286047002.4,N,1.5
1502760895.6,286047002.3,N,1.5
1502760915.4,286047000.0,N,1.5
1502760935.3,286046999.8,N,1.5
1502760955.1,286047002.4,N,1.4
1502760975.8,286047000.1,N,1.4
1502760995.7,286047002.8,N,1.5
1502761015.5,286047000.3,N,1.5
1502761035.4,286046999.7,N,1.4
1502761055.2,286046999.9,N,1.4
1502761075.0,286047001.0,N,1.4
1502761075.9,286047001.0,N,1.4
1502761095.8,286047000.7,N,1.4
1502761115.6,286047001.1,N,1.3
1502761135.5,286047000.7,N,1.2
1502761155.3,286047000.3,N,1.2
1502761175.1,286046999.7,N,1.1
1502761195.9,286046999.9,N,1.1
1502761215.7,286047000.1,N,1.0
1502761235.6,286047000.5,N,1.1
1502761255.4,286047002.4,N,1.1
1502761275.2,286047002.7,N,1.1
1502761295.1,286047002.3,N,1.1
1502761296.0,286047002.3,N,1.2
1502761315.8,286047000.1,N,1.2
1502761335.7,286047002.5,N,1.2
1502761355.5,286046999.8,N,1.2
1502761375.3,286047002.8,N,1.2
1502761395.2,286046999.7,N,1.2
1502761415.0,286047002.3,N,1.1
1502761415.9,286047002.3,N,1.1
1502761435.8,286046999.7,N,1.1
1502761455.6,286047001.5,N,1.1
1502761475.4,286047002.4,N,1.1
1502761495.3,286047002.6,N,1.1
1502761515.1,286047001.6,N,1.1
1502761535.9,286047001.6,N,1.1
1502761555.7,286047002.5,N,1.1
1502761575.5,286047002.6,N,1.1
1502761595.4,286047001.9,N,1.1
1502761615.2,286047002.5,N,1.1
1502761635.0,286047002.2,N,1.1
1502761635.9,286047002.2,N,1.1
1502761655.8,286047001.8,N,1.1
1502761675.6,286047002.1,N,1.1
1502761695.5,286047001.7,N,1.1
1502761715.3,286047001.6,N,1.0
1502761735.1,286046999.7,N,1.0
1502761755.9,286046999.7,N,1.0
1502761775.7,286047002.0,N,1.0
1502761795.6,286682707.4,Y,0.0
1502761815.4,286047000.5,P,0.6
1502761835.2,286047000.5,N,0.6
1502761855.1,286047000.8,N,0.5
1502761856.0,286047000.8,N,0.4
1502761875.8,286047001.0,N,0.4
1502761895.7,286047000.7,N,0.4
1502761915.5,286047000.7,N,0.4
1502761935.3,286047000.8,N,0.3
1502761955.2,286047001.1,Y,0.0
1502761975.0,286046998.3,P,1.3
1502761975.9,286046998.3,N,1.2
1502761995.8,286046998.8,N,1.0
1502762015.6,286046998.8,N,0.9
1502762035.4,286046999.2,N,0.9
1502762055.3,286046998.3,N,0.8
1502762075.1,286046998.6,N,0.8
1502762095.9,286046998.4,N,0.8
1502762115.7,286046998.8,N,0.7
1502762135.5,286047001.2,N,1.0
1502762155.4,286047000.1,N,1.0
1502762175.2,286046998.8,N,0.9
1502762195.0,286047000.3,N,1.0
1502762195.9,286047000.3,N,1.0
1502762215.8,286046999.8,N,0.9
1502762235.6,286047002.8,N,1.2
1502762255.5,286047002.3,N,1.4
1502762275.3,286047002.2,N,1.4
1502762295.1,286047002.6,N,1.5
1502762315.9,286047002.2,N,1.6
1502762335.7,286047002.8,N,1.6
1502762355.6,286047000.2,N,1.6
1502762375.4,286047000.9,N,1.6
1502762395.2,286047000.0,N,1.5
