#timestamp,LO_Frequency,Hit,StdDev 
1514415615.2,286046997.5,N
1514415635.0,286046997.4,N
1514415635.9,286046997.4,N
1514415655.8,286046995.0,N
1514415675.6,286046999.1,N
1514415695.4,286047002.2,N
1514415715.3,286047007.5,N
1514415735.1,286047004.0,N
1514415736.0,286047004.0,N
1514415755.8,286046998.8,N
1514415775.7,286046999.3,N
1514415795.5,286046998.4,N
1514415815.3,286046997.5,N
1514415835.2,286046995.5,N
1514415855.9,286046992.4,N
1514415875.7,286046990.9,N
1514415895.5,286046990.2,N
1514415915.4,286046986.9,Y
1514415935.2,286046992.8,P
1514415955.0,286046991.3,P
1514415956.0,286046991.3,P
1514415975.8,286046989.5,Y
1514415995.6,286046996.3,P
1514416015.5,286046994.1,P
1514416035.3,286046990.8,P
1514416055.1,286046990.7,Y
1514416075.9,286047000.1,P
1514416095.7,286047004.2,N
1514416115.5,286046999.2,N
1514416135.3,286046995.3,N
1514416155.2,286046992.0,N
1514416175.0,286046992.8,N
1514416175.9,286046992.8,N
1514416195.7,286046988.7,N
1514416215.6,286046989.3,N
1514416235.4,286046990.1,N
1514416255.2,286046993.0,N
1514416275.1,286046992.0,N
1514416276.0,286046992.0,N
1514416295.8,286046994.7,N
1514416315.6,286046993.4,N
1514416335.5,286046996.8,N
1514416355.3,286046995.4,N
1514416375.1,286046993.7,N
1514416395.9,286046993.5,N
1514416415.7,286046995.6,N
1514416435.5,286046997.5,N
1514416455.3,286046997.0,N
1514416475.2,286046995.3,N
1514416495.0,286046996.4,N
1514416495.9,286046996.4,N
1514416515.7,286046993.1,N
1514416535.6,286046989.1,Y
1514416555.4,286046994.9,P
1514416575.2,286046994.2,P
1514416595.1,286046994.6,P
1514416596.0,286046994.6,Y
1514416615.8,286046996.6,P
1514416635.6,286046995.0,P
1514416655.5,286046995.1,P
1514416675.3,286046995.4,Y
1514416695.1,286046999.1,P
1514416715.9,286047001.2,N
1514416735.7,286046998.8,N
1514416755.5,286047001.1,N
1514416775.4,286046998.4,N
1514416795.2,286047000.6,N
1514416815.0,286047002.5,N
1514416815.9,286047002.5,N
1514416835.8,286046998.1,N
1514416855.6,286047002.2,N
1514416875.4,286047002.3,N
1514416895.3,286047001.8,N
1514416915.1,286047001.4,N
1514416916.0,286047001.4,N
1514416935.8,286047000.9,N
1514416955.7,286046997.4,N
1514416975.5,286046993.3,Y
1514416995.3,286046993.0,P
1514417015.2,286046991.8,N
1514417035.9,286046992.3,N
1514417055.7,286046996.1,N
1514417075.5,286046997.0,N
1514417095.4,286046997.2,N
1514417115.2,286046997.9,N
1514417135.0,286046997.4,N
1514417135.9,286046997.4,N
1514417155.8,286046995.2,N
1514417175.6,286046993.3,N
1514417195.4,286046994.6,N
1514417215.3,286046992.3,Y
1514417235.1,286046998.6,P
1514417255.8,286046996.5,N
1514417275.7,286046994.5,P
1514417295.5,286046994.6,Y
1514417315.3,286046998.0,P
1514417335.2,286046995.8,P
1514417355.9,286046996.4,P
1514417375.7,286046991.9,Y
1514417395.6,286046995.9,P
1514417415.4,286046997.4,P
1514417435.2,286046994.3,P
1514417455.1,286046989.4,Y
1514417456.0,286046989.4,P
1514417475.8,286046994.5,N
1514417495.6,286046993.0,N
1514417515.5,286046990.3,Y
1514417535.3,286047002.5,P
1514417555.1,286047004.2,N
1514417575.9,286047004.1,N
1514417595.7,286047001.8,N
1514417615.5,286047006.0,N
1514417635.4,286047004.1,N
1514417655.2,286047007.1,N
1514417675.0,286047006.6,N
1514417675.9,286047006.6,N
1514417695.8,286047009.2,N
1514417715.6,286047008.4,N
1514417735.4,286047013.6,Y
1514417755.3,286047006.1,P
1514417775.1,286047004.5,P
1514417776.0,286047004.5,P
1514417795.8,286047008.0,Y
1514417815.7,286047006.1,P
1514417835.5,286047007.5,P
1514417855.3,286047007.2,P
1514417875.2,286047011.9,Y
1514417895.9,286047003.9,P
1514417915.7,286047004.1,P
1514417935.6,286047004.4,P
1514417955.4,286047001.2,N
1514417975.2,286047000.6,N
1514417995.1,286047001.3,N
1514417996.0,286047001.3,N
1514418015.8,286047004.4,N
1514418035.6,286047002.0,N
1514418055.4,286047003.9,N
1514418075.3,286047005.3,N
1514418095.1,286047004.8,N
1514418115.9,286047007.1,Y
1514418135.7,286047004.2,P
1514418155.5,286047003.6,P
1514418175.3,286047003.4,P
1514418195.2,286047007.5,Y
1514418215.0,286047003.3,P
1514418215.9,286047003.3,P
1514418235.8,286047003.4,P
1514418255.6,286047005.4,Y
1514418275.4,286047000.5,P
1514418295.3,286047004.3,N
1514418315.1,286047006.9,P
1514418316.0,286047006.9,Y
1514418335.8,286047007.4,P
1514418355.7,286047010.3,P
1514418375.5,286047009.8,P
1514418395.3,286047012.3,Y
1514418415.2,286047007.6,P
1514418435.9,286047009.8,P
1514418455.7,286047015.1,P
1514418475.6,286047015.1,Y
1514418495.4,286047007.5,P
1514418515.2,286047006.8,P
1514418535.1,286047009.2,P
1514418536.0,286047009.2,Y
1514418555.8,286047000.4,P
1514418575.6,286046998.7,N
1514418595.5,286046995.4,N
1514418615.3,286046992.6,N
1514418635.1,286046990.7,N
1514418655.9,286046987.9,N
1514418675.7,286046982.1,N
1514418695.5,286046986.1,N
1514418715.3,286046985.1,N
1514418735.2,286046980.5,N
1514418755.0,286046982.0,N
1514418755.9,286046982.0,N
1514418775.7,286046982.0,N
1514418795.6,286046982.0,N
1514418815.4,286046983.4,N
1514418835.2,286046982.9,N
1514418855.1,286046981.6,N
1514418856.0,286046981.6,N
1514418875.8,286046981.4,N
1514418895.6,286046984.0,N
1514418915.5,286046983.3,N
1514418935.3,286046983.3,N
1514418955.1,286046983.1,N
1514418975.9,286046982.5,N
1514418995.7,286046985.0,N
1514419015.5,286046980.9,N
1514419035.3,286046981.4,N
1514419055.2,286046977.3,Y
1514419075.0,286046990.2,P
1514419075.9,286046990.2,P
1514419095.7,286046988.9,P
1514419115.6,286046989.7,Y
1514419135.4,286047002.0,P
1514419155.2,286046999.8,N
1514419175.1,286047004.4,N
1514419176.0,286047004.4,N
1514419195.8,286047000.1,N
