#timestamp,LO_Frequency,Hit,StdDev 
1513036815.2,286046998.7,N
1513036835.0,286046997.1,N
1513036835.9,286046997.1,N
1513036855.8,286046997.5,N
1513036875.6,286046998.0,N
1513036895.4,286046994.9,N
1513036915.3,286046997.1,N
1513036935.1,286046996.7,N
1513036955.9,286046995.1,N
1513036975.7,286046995.6,N
1513036995.5,286046997.8,N
1513037015.4,286046995.1,N
1513037035.2,286046995.4,N
1513037055.0,286046993.4,N
1513037055.9,286046993.4,N
1513037075.8,286046993.4,N
1513037095.6,286046995.5,N
1513037115.5,286046995.3,N
1513037135.3,286046995.5,N
1513037155.1,286046995.3,N
1513037175.9,286046995.7,N
1513037195.7,286046995.2,N
1513037215.5,286046997.9,N
1513037235.4,286046995.3,N
1513037255.2,286046995.5,N
1513037275.1,286046996.4,N
1513037276.0,286046996.4,N
1513037295.8,286046995.2,N
1513037315.6,286046995.4,Y
1513037335.5,286047001.1,P
1513037355.3,286046998.2,N
1513037375.1,286046999.0,N
1513037395.9,286046998.3,N
1513037415.7,286047000.3,N
1513037435.6,286047000.6,N
1513037455.4,286047000.0,N
1513037475.2,286047000.2,N
1513037495.1,286047000.4,N
1513037496.0,286047000.4,N
1513037515.8,286047000.6,N
1513037535.7,286046998.7,N
1513037555.5,286047001.1,N
1513037575.3,286046998.1,N
1513037595.2,286046999.0,N
1513037615.0,286046998.9,N
1513037615.9,286046998.9,N
1513037635.7,286046998.2,N
1513037655.6,286046998.8,N
1513037675.4,286046998.2,N
1513037695.3,286046996.5,N
1513037715.1,286046998.8,N
1513037716.0,286046998.8,N
1513037735.8,286046998.9,N
1513037755.7,286046996.5,N
1513037775.5,286046997.1,N
1513037795.3,286046996.8,N
1513037815.2,286046999.3,N
1513037835.0,286046994.9,Y
1513037835.9,286046994.9,P
1513037855.8,286046997.2,N
1513037875.6,286046998.1,N
1513037895.4,286046996.5,N
1513037915.3,286046998.7,N
1513037935.1,286046996.5,N
1513037955.9,286046997.7,N
1513037975.7,286046997.7,N
1513037995.5,286046997.3,N
1513038015.4,286046995.0,Y
1513038035.2,286047001.0,P
1513038055.0,286046998.1,N
1513038055.9,286046998.1,N
1513038075.8,286047001.1,N
1513038095.6,286047000.0,N
1513038115.5,286047001.5,N
1513038135.3,286047002.0,N
1513038155.1,286047002.6,N
1513038175.9,286046998.5,N
1513038195.7,286046998.6,N
1513038215.5,286047000.8,N
1513038235.4,286047000.0,N
1513038255.2,286046998.7,N
1513038275.1,286047000.6,N
1513038276.0,286047000.6,N
1513038295.8,286047001.2,N
1513038315.6,286047000.1,N
1513038335.5,286047001.8,N
1513038355.3,286047004.3,N
1513038375.2,286047004.0,N
1513038395.9,286047001.8,N
1513038415.7,286047000.4,N
1513038435.6,286047002.8,N
1513038455.4,286046999.8,N
1513038475.2,286047001.0,N
1513038495.1,286046999.8,N
1513038496.0,286046999.8,N
1513038515.8,286047000.4,N
1513038535.7,286047000.4,N
1513038555.5,286047000.7,N
1513038575.3,286046998.4,N
1513038595.2,286046998.8,N
1513038615.0,286046998.4,N
1513038615.9,286046998.4,N
1513038635.7,286046998.8,N
1513038655.6,286047002.8,N
1513038675.4,286046999.7,N
1513038695.3,286047001.9,N
1513038715.1,286047004.3,N
1513038765.9,286047002.2,E
1513038775.8,286047002.0,N
1513038795.6,286047000.3,P
1513038815.5,286047000.9,N
1513038835.3,286047000.4,N
1513038855.1,286047001.2,N
1513038875.9,286047000.8,N
1513038895.7,286047000.6,N
1513038915.6,286047000.3,N
1513038935.4,286047000.0,N
1513038955.2,286047002.0,Y
1513038975.1,286047002.5,P
1513038976.0,286047002.5,N
1513038995.8,286046999.8,N
1513039015.6,286047001.8,N
1513039035.5,286047001.4,N
1513039055.3,286047002.4,N
1513039075.2,286047000.3,N
1513039095.9,286047002.1,N
1513039115.7,286047001.8,N
1513039135.6,286047001.5,N
1513039155.4,286047002.1,N
1513039175.2,286047002.3,N
1513039195.1,286047001.9,N
1513039196.0,286047001.9,N
1513039215.8,286047002.5,Y
1513039235.7,286047000.9,P
1513039255.5,286047001.1,N
1513039275.3,286046998.2,P
1513039295.2,286046998.1,N
1513039315.0,286046998.1,N
1513039315.9,286046998.1,N
1513039335.8,286047000.0,N
1513039355.6,286047002.3,N
1513039375.4,286047002.7,N
1513039395.3,286047000.1,N
1513039415.1,286046999.8,N
1513039435.8,286047004.0,N
1513039455.7,286047002.9,N
1513039475.5,286047003.3,N
1513039495.4,286047004.0,N
1513039515.2,286047004.0,N
1513039535.0,286047002.0,N
1513039535.9,286047002.0,N
1513039555.8,286047002.3,N
1513039575.6,286047002.4,N
1513039595.5,286047002.5,N
1513039615.3,286047002.0,N
1513039635.1,286047002.2,N
1513039655.9,286047002.4,N
1513039675.7,286047000.2,N
1513039695.5,286047001.8,N
1513039715.4,286047003.8,N
1513039735.2,286047002.0,N
1513039755.1,286047001.0,N
1513039756.0,286047001.0,N
1513039775.8,286047002.7,N
1513039795.6,286047001.8,N
1513039815.5,286047003.9,N
1513039835.3,286047001.3,N
1513039855.1,286047004.0,N
1513039875.9,286047001.8,N
1513039895.7,286047004.1,Y
1513039915.6,286047002.6,P
1513039935.4,286047001.4,P
1513039955.2,286047003.9,P
1513039975.1,286047003.0,Y
1513039976.0,286047003.0,P
1513039995.8,286047004.0,P
1513040015.7,286047002.4,P
1513040035.5,286047000.9,N
1513040055.3,286046999.9,N
1513040075.2,286047000.0,N
1513040095.0,286047002.4,N
1513040095.9,286047002.4,N
1513040115.7,286047003.7,N
1513040135.6,286047001.4,N
1513040155.4,286047002.9,N
1513040175.3,286047003.4,N
1513040195.1,286047004.4,Y
1513040196.0,286047004.4,P
1513040215.8,286047000.0,N
1513040235.7,286047000.4,N
1513040255.5,286047000.1,N
1513040275.3,286047000.4,N
1513040295.2,286047000.0,N
1513040315.0,286047000.0,N
1513040315.9,286047000.0,N
1513040335.8,286047002.7,N
1513040355.6,286047002.4,N
1513040375.4,286047002.4,N
1513040395.3,286047002.8,N
