#timestamp,LO_Frequency,Hit,StdDev 
1700823615.0,286047000.4,N
1700823615.9,286047000.4,N
1700823635.8,286047000.1,N
1700823655.6,286047002.6,N
1700823675.4,286047000.1,N
1700823695.3,286047000.1,N
1700823715.1,286047000.0,N
1700823735.8,286047000.0,N
1700823755.7,286047003.2,N
1700823775.5,286047002.0,N
1700823795.4,286047002.0,N
1700823815.2,286047001.6,N
1700823835.0,286047005.9,N
1700823835.9,286047005.9,N
1700823855.8,286047012.8,Y
1700823875.6,286047011.5,P
1700823895.5,286047011.2,N
1700823915.3,286047008.1,N
1700823935.1,286047006.3,N
1700823955.9,286047005.0,N
1700823975.7,286047002.9,N
1700823995.5,286047001.6,N
1700824015.4,286047002.6,N
1700824035.2,286047001.2,N
1700824055.1,286046999.6,N
1700824056.0,286046999.6,N
1700824075.8,286046996.7,N
1700824095.6,286046997.6,N
1700824115.5,286046995.0,N
1700824135.3,286047006.1,N
1700824155.1,286047009.2,N
1700824175.9,286047005.7,N
1700824195.7,286047004.1,N
1700824215.6,286047001.7,N
1700824235.4,286047003.7,N
1700824255.2,286047016.5,Y
1700824275.1,286047010.7,P
1700824276.0,286047010.7,N
1700824295.8,286047005.4,N
1700824315.7,286047003.3,N
1700824335.5,286047005.2,N
1700824355.3,286047011.4,Y
1700824375.2,286047000.4,P
1700824395.0,286046997.4,N
1700824395.9,286046997.4,N
1700824415.7,286046994.2,N
1700824435.6,286046991.8,N
1700824455.4,286046990.5,N
1700824475.3,286046990.1,N
1700824495.1,286046993.2,N
1700824515.8,286046990.5,N
1700824535.7,286046991.2,N
1700824555.5,286046989.7,N
1700824575.4,286046989.4,N
1700824595.2,286046987.4,N
1700824615.0,286046987.3,N
1700824615.9,286046987.3,N
1700824635.8,286046988.3,N
1700824655.6,286046988.1,N
1700824675.5,286046989.6,N
1700824695.3,286046988.8,N
1700824715.1,286046989.6,N
1700824735.9,286046989.5,N
1700824755.7,286046987.6,N
1700824775.5,286046989.3,N
1700824795.4,286046991.0,N
1700824815.2,286046991.6,N
1700824835.7,286046989.2,N
1700824855.6,286046989.1,N
1700824875.4,286046986.9,Y
1700824895.2,286046997.5,P
1700824915.1,286046995.0,N
1700824916.0,286046995.0,N
1700824935.8,286046997.6,N
1700824955.6,286046995.2,N
1700824975.5,286046997.3,N
1700824995.3,286046996.5,N
1700825015.2,286046999.1,N
1700825035.9,286046997.4,N
1700825055.7,286046997.9,N
1700825075.6,286046995.4,N
1700825095.4,286046996.1,N
1700825115.2,286046996.1,N
1700825135.1,286046995.9,N
1700825136.0,286046995.9,N
1700825155.8,286046993.4,Y
1700825175.7,286046999.4,P
1700825195.5,286046998.9,N
1700825215.3,286047001.1,N
1700825235.2,286046998.4,N
1700825255.0,286046998.2,N
1700825255.9,286046998.2,N
1700825275.7,286046998.5,N
1700825295.6,286046998.6,N
1700825315.4,286046996.5,N
1700825335.3,286046998.9,N
1700825355.1,286046996.6,N
1700825375.8,286046999.6,N
1700825395.7,286047001.2,N
1700825415.5,286046998.6,N
1700825435.4,286047011.9,Y
1700825455.2,286047002.8,P
1700825475.0,286047002.6,N
1700825475.9,286047002.6,N
1700825495.8,286047002.3,N
1700825515.6,286047002.6,N
1700825535.4,286047002.0,N
1700825555.3,286047002.6,N
1700825575.1,286047002.0,N
1700825595.9,286047001.7,N
1700825615.7,286047001.6,N
1700825635.5,286047001.9,N
1700825655.4,286047001.9,N
1700825675.2,286047001.8,N
1700825695.0,286047003.5,Y
1700825696.0,286047003.5,P
1700825715.8,286047001.8,N
1700825735.6,286047002.8,P
1700825755.5,286047002.3,Y
1700825775.3,286046998.6,P
1700825795.1,286046998.3,N
1700825815.9,286046998.4,N
1700825835.7,286046999.1,N
1700825855.6,286046999.1,N
1700825875.4,286046998.4,N
1700825895.2,286046998.5,N
1700825915.1,286046998.2,N
1700825916.0,286046998.2,N
1700825935.8,286046999.2,N
1700825955.6,286046998.6,N
1700825975.5,286046998.5,N
1700825995.3,286046998.8,N
1700826015.2,286046998.7,N
1700826035.9,286047000.9,N
1700826055.7,286047000.9,N
1700826075.6,286047000.8,N
1700826095.4,286047001.2,N
1700826115.2,286047000.1,N
1700826135.1,286047000.4,N
1700826136.0,286047000.4,N
1700826155.8,286047001.0,N
1700826175.7,286047000.3,N
1700826195.5,286047000.2,N
1700826215.3,286047000.2,N
1700826235.2,286046999.9,N
1700826255.0,286047000.8,N
1700826255.9,286047000.8,N
1700826275.8,286046998.6,N
1700826295.6,286046998.5,N
1700826315.4,286047001.3,N
1700826335.3,286047000.1,N
1700826355.1,286047000.0,N
1700826375.8,286047000.2,N
1700826395.7,286047003.0,N
1700826415.5,286047006.0,Y
1700826435.4,286047001.8,P
1700826455.2,286047001.9,N
1700826475.0,286047002.6,N
1700826476.0,286047002.6,N
1700826495.8,286047000.2,N
1700826515.6,286046998.4,N
1700826535.5,286046998.8,N
1700826555.3,286047000.8,N
1700826575.1,286047001.1,N
1700826595.9,286047000.3,N
1700826615.7,286047000.8,N
1700826635.6,286047000.5,N
1700826655.4,286047000.8,N
1700826675.2,286047001.1,N
1700826695.1,286047001.2,N
1700826696.0,286047001.2,N
1700826715.8,286047001.0,N
1700826735.6,286046999.8,N
1700826755.5,286047002.1,N
1700826775.3,286047002.6,N
1700826795.2,286047002.1,N
1700826815.9,286047000.4,N
1700826835.7,286047000.4,N
1700826855.6,286047001.0,N
1700826875.4,286047000.4,N
1700826895.2,286046998.2,N
1700826915.1,286046998.1,N
1700826916.0,286046998.1,N
1700826935.8,286046998.1,N
1700826955.7,286047000.4,N
1700826975.5,286047001.0,N
1700826995.3,286046998.7,N
1700827015.2,286046998.7,N
1700827035.0,286046999.6,N
1700827035.9,286046999.6,N
1700827055.8,286047001.0,N
1700827075.6,286047001.1,N
1700827095.4,286047000.9,N
1700827115.3,286047000.2,N
1700827135.1,286047000.3,N
1700827155.8,286046999.9,N
1700827175.7,286047000.4,N
1700827195.5,286047000.7,N
