#timestamp,LO_Frequency,Hit,StdDev 
1595858415.9,286047001.9,N
1595858435.7,286047001.4,N
1595858455.6,286047002.7,N
1595858475.4,286047002.3,N
1595858495.2,286047004.4,Y
1595858515.1,286047002.6,P
1595858516.0,286047002.6,P
1595858535.8,286047002.8,P
1595858555.7,286047002.4,Y
1595858575.5,286046998.2,P
1595858595.3,286046998.2,N
1595858615.2,286046998.5,N
1595858635.0,286046998.1,N
1595858635.9,286046998.1,N
1595858655.8,286046998.1,N
1595858675.6,286047001.0,N
1595858695.4,286047000.5,N
1595858715.3,286047000.0,N
1595858735.1,286047002.6,N
1595858755.9,286047000.2,N
1595858775.7,286047000.0,N
1595858795.5,286047000.4,N
1595858815.4,286047000.0,N
1595858835.2,286047000.1,N
1595858855.1,286046999.8,N
1595858856.0,286046999.8,N
1595858875.8,286046999.9,N
1595858895.6,286047000.2,N
1595858915.5,286047000.0,N
1595858935.3,286046999.9,N
1595858955.2,286047000.2,N
1595858975.9,286047002.3,N
1595858995.7,286046999.7,N
1595859015.6,286047002.0,N
1595859035.4,286047002.6,N
1595859055.2,286047000.1,N
1595859075.1,286047002.1,N
1595859076.0,286047002.1,N
1595859095.8,286047002.8,N
1595859115.7,286046999.8,N
1595859135.5,286047002.5,N
1595859155.3,286047001.7,N
1595859175.2,286047004.4,Y
1595859195.0,286047004.0,P
1595859195.9,286047004.0,N
1595859215.8,286047002.0,N
1595859235.6,286046999.8,N
1595859255.4,286047000.4,N
1595859275.3,286047000.5,N
1595859295.1,286047000.2,N
1595859315.8,286047000.6,N
1595859335.7,286047000.4,N
1595859355.5,286047000.1,N
1595859375.4,286046999.8,N
1595859395.2,286047000.2,N
1595859415.1,286046999.9,N
1595859416.0,286046999.9,N
1595859435.8,286047000.2,N
1595859455.6,286046999.9,N
1595859475.5,286047000.4,N
1595859495.3,286047000.2,N
1595859515.1,286046999.7,N
1595859535.9,286047000.3,N
1595859555.7,286047002.3,N
1595859575.6,286047002.7,N
1595859595.4,286047000.1,N
1595859615.2,286047000.9,N
1595859635.1,286046999.8,N
1595859636.0,286046999.8,N
1595859655.8,286047000.4,N
1595859675.7,286047000.4,N
1595859695.5,286046999.7,N
1595859715.4,286047000.5,N
1595859735.2,286047000.5,N
1595859755.0,286047000.3,N
1595859755.9,286047000.3,N
1595859775.8,286047002.7,Y
1595859795.6,286047000.2,P
1595859815.5,286047002.3,P
1595859835.3,286047002.8,N
1595859855.1,286047002.3,N
1595859875.9,286046999.7,N
1595859895.7,286047000.0,N
1595859915.5,286047000.4,N
1595859935.4,286047000.9,N
1595859955.2,286047000.1,N
1595859975.1,286046999.7,N
1595859976.0,286046999.7,N
1595859995.8,286047000.6,N
1595860015.6,286047000.3,N
1595860035.5,286046999.9,N
1595860055.3,286047001.0,N
1595860075.1,286047000.9,N
1595860095.9,286047001.0,N
1595860115.7,286047000.9,N
1595860135.6,286047000.0,N
1595860155.4,286046999.8,N
1595860175.3,286046999.9,N
1595860195.1,286047000.6,N
1595860196.0,286047000.6,N
1595860215.8,286047001.7,N
1595860235.7,286047002.2,N
1595860255.5,286047002.7,Y
1595860275.4,286047000.8,P
1595860295.2,286047000.9,P
1595860315.0,286047000.9,P
1595860316.0,286047000.9,Y
1595860335.8,286046998.1,P
1595860355.6,286047001.1,N
1595860375.5,286047000.6,N
1595860395.3,286047000.5,N
1595860415.1,286047001.0,N
1595860435.9,286047000.9,N
1595860455.7,286046998.1,N
1595860475.6,286047000.9,N
1595860495.4,286046998.1,N
1595860515.2,286047000.9,N
1595860535.1,286047000.5,N
1595860536.0,286047000.5,N
1595860555.8,286047000.8,N
1595860575.6,286047000.7,N
1595860595.5,286047000.3,N
1595860615.3,286047000.9,N
1595860635.2,286047000.4,N
1595860655.9,286047001.0,N
1595860675.7,286047000.1,N
1595860695.6,286046998.6,N
1595860715.4,286046998.9,N
1595860735.3,286046996.6,Y
1595860755.1,286046999.4,P
1595860775.8,286046996.7,P
1595860795.7,286046999.2,N
1595860815.5,286046997.8,N
1595860835.4,286046995.6,Y
1595860855.2,286046997.3,P
1595860875.0,286046997.3,P
1595860875.9,286046997.3,P
1595860895.8,286046997.6,Y
1595860915.6,286046998.8,P
1595860935.5,286046998.8,N
1595860955.3,286046998.1,P
1595860975.1,286046998.4,Y
1595860995.9,286047001.1,P
1595861015.7,286046999.3,N
1595861035.6,286046998.3,N
1595861055.4,286046999.9,N
1595861075.2,286047002.2,N
1595861095.1,286047001.9,N
1595861096.0,286047001.9,N
1595861115.8,286047001.7,N
1595861135.6,286047004.0,N
1595861155.5,286047003.0,N
1595861175.3,286047002.9,N
1595861195.2,286047005.5,Y
1595861215.9,286047004.2,P
1595861235.7,286047001.8,N
1595861255.6,286047001.7,N
1595861275.4,286047001.4,N
1595861295.3,286047002.0,N
1595861315.1,286046999.8,N
1595861316.0,286046999.8,N
1595861335.8,286047002.7,N
1595861355.7,286046998.2,N
1595861375.5,286046999.2,N
1595861395.3,286046999.0,N
1595861415.2,286046997.1,N
1595861435.0,286046996.7,N
1595861435.9,286046996.7,N
1595861455.8,286046998.8,N
1595861475.6,286046999.6,N
1595861495.4,286046997.5,N
1595861515.3,286046997.7,N
1595861535.1,286046996.0,N
1595861555.9,286046995.0,N
1595861575.7,286046997.9,N
1595861595.5,286046997.7,N
1595861615.4,286046997.3,N
1595861635.2,286046997.7,N
1595861655.0,286046996.6,N
1595861655.9,286046996.6,N
1595861675.8,286046999.1,N
1595861695.6,286046998.9,N
1595861715.5,286046999.1,N
1595861735.3,286046996.8,N
1595861755.1,286046996.5,N
1595861775.9,286046999.3,N
1595861795.7,286047001.0,N
1595861815.6,286046998.2,N
1595861835.4,286047001.1,N
1595861855.2,286046998.2,N
1595861875.1,286046998.1,N
1595861876.0,286046998.1,N
1595861895.8,286047001.2,N
1595861915.6,286047000.7,N
1595861935.5,286046998.2,N
1595861955.3,286046998.3,N
1595861975.2,286046998.4,N
1595861995.9,286047000.3,N
