#timestamp,LO_Frequency,Hit 
1504119615.4,286046999.8,N
1504119635.2,286047001.0,N
1504119655.1,286047000.2,N
1504119656.0,286047000.2,N
1504119675.8,286047000.9,N
1504119695.6,286047000.8,N
1504119715.5,286046998.7,N
1504119735.3,286047001.1,N
1504119755.1,286047000.7,N
1504119775.9,286046999.3,N
1504119795.7,286046999.5,N
1504119815.5,286046994.9,P
1504119835.4,286046997.2,N
1504119855.2,286046997.3,N
1504119875.0,286046998.3,N
1504119875.9,286046998.3,N
1504119895.8,286046998.7,N
1504119915.6,286046999.4,N
1504119935.4,286046998.3,N
1504119955.3,286046998.5,N
1504119975.0,286046998.6,N
1504119975.9,286046998.6,N
1504119995.8,286047000.5,N
1504120015.7,286047000.0,N
1504120035.5,286047000.5,N
1504120055.4,286047000.6,N
1504120075.2,286047002.4,N
1504120095.0,286047002.0,N
1504120095.9,286047002.0,N
1504120115.8,286047003.0,N
1504120135.6,286047003.0,N
1504120155.4,286047005.8,N
1504120175.3,286047004.4,N
1504120195.1,286047001.9,N
1504120196.0,286047001.9,N
1504120215.8,286047003.1,N
1504120235.7,286047003.1,N
1504120255.5,286047001.3,N
1504120275.3,286047002.8,N
1504120295.3,286047001.3,N
1504120315.1,286047003.9,N
1504120335.9,286047003.3,N
1504120355.7,286047005.9,N
1504120375.5,286047005.8,N
1504120395.4,286047004.6,N
1504120415.2,286047003.2,N
1504120435.0,286047006.0,N
1504120435.9,286047006.0,N
1504120455.8,286047004.9,N
1504120475.6,286047003.0,N
1504120495.4,286047003.1,N
1504120515.1,286047004.6,N
1504120535.8,286047007.3,P
1504120555.7,286047000.0,N
1504120575.5,286046999.9,N
1504120595.3,286047001.5,N
1504120615.2,286047002.6,N
1504120635.9,286047000.2,N
1504120655.7,286047004.4,N
1504120675.6,286047005.2,N
1504120695.4,286047007.5,P
1504120715.2,286047005.1,N
1504120735.1,286047005.2,N
1504120736.0,286047005.2,P
1504120755.8,286047000.8,P
1504120775.6,286047000.1,N
1504120795.5,286047000.6,N
1504120815.3,286047000.6,N
1504120835.1,286047002.5,N
1504120855.9,286047002.4,N
1504120875.7,286047000.7,N
1504120895.5,286047002.4,N
1504120915.4,286047004.1,N
1504120935.2,286047001.4,N
1504120955.0,286047001.5,N
1504120955.9,286047001.5,N
1504120975.8,286047003.7,N
1504120995.6,286047004.1,N
1504121015.4,286047002.2,N
1504121035.3,286047004.1,N
1504121055.1,286047007.3,P
1504121075.8,286047005.5,N
1504121095.7,286047005.7,N
1504121115.5,286047005.1,N
1504121135.3,286047006.9,P
1504121155.2,286047002.7,P
1504121175.9,286046998.6,N
1504121195.7,286047002.4,N
1504121215.6,286047002.2,N
1504121235.9,286047001.6,N
1504121255.7,286047000.2,N
1504121275.5,286047002.7,N
1504121295.4,286047004.0,N
1504121315.2,286047005.3,N
1504121335.0,286047003.4,N
1504121335.9,286047003.4,N
1504121355.8,286047005.4,N
1504121375.6,286047005.1,N
1504121395.4,286047004.0,N
1504121415.3,286047005.0,N
1504121435.1,286047009.7,P
1504121436.0,286047009.7,P
1504121455.8,286047006.5,N
1504121475.7,286047007.3,N
1504121495.5,286047004.6,N
1504121515.3,286047010.4,P
1504121535.2,286047003.4,N
1504121555.9,286047002.0,N
1504121575.7,286047002.5,N
1504121595.6,286047002.8,N
1504121615.4,286046999.7,N
1504121635.2,286046999.7,N
1504121655.1,286047002.4,N
1504121656.0,286047002.4,N
1504121675.8,286047001.1,N
1504121695.6,286046996.9,N
1504121715.5,286046999.3,N
1504121735.3,286047000.5,N
1504121755.1,286046998.9,N
1504121775.9,286046997.3,N
1504121795.7,286046993.3,N
1504121815.5,286046995.3,N
1504121835.3,286046998.6,N
1504121855.4,286046997.9,N
1504121875.2,286046997.7,N
1504121895.0,286046995.3,N
1504121895.9,286046995.3,N
1504121915.8,286046997.6,N
1504121935.6,286046999.5,N
1504121955.4,286046997.5,N
1504121975.3,286046995.3,N
1504121995.1,286046999.1,N
1504122015.8,286047000.5,N
1504122035.7,286046999.4,N
1504122055.5,286046999.1,N
1504122075.3,286046997.5,N
1504122095.2,286046999.6,N
1504122115.9,286046998.6,N
1504122135.0,286046999.6,N
1504122135.9,286046999.6,N
1504122155.8,286047000.8,N
1504122175.6,286046996.9,N
1504122195.4,286046997.2,N
1504122215.3,286047001.0,N
1504122235.1,286047001.2,N
1504122255.8,286046999.1,N
1504122275.7,286046998.9,N
1504122295.5,286047001.1,N
1504122315.3,286047001.2,N
1504122335.2,286047000.8,N
1504122355.9,286047000.6,N
1504122375.7,286047001.5,N
1504122395.6,286047000.5,N
1504122415.4,286047001.4,N
1504122435.2,286047002.1,N
1504122455.0,286047002.4,N
1504122475.8,286047000.7,N
1504122495.6,286046998.1,N
1504122515.5,286047001.4,N
1504122535.3,286047004.1,N
1504122555.1,286047000.1,N
1504122575.9,286047000.2,N
1504122595.7,286047002.2,N
1504122615.5,286047001.7,N
1504122635.4,286047000.2,N
1504122655.2,286047000.4,N
1504122675.0,286046999.7,N
1504122675.9,286046999.7,N
1504122695.8,286047000.1,N
1504122715.6,286047003.8,N
1504122735.4,286047002.2,N
1504122755.3,286047002.5,N
1504122775.1,286047000.1,N
1504122776.0,286047000.1,N
1504122795.8,286047002.7,N
1504122815.7,286047000.4,N
1504122835.5,286046998.6,N
1504122855.3,286047002.8,N
1504122875.2,286047001.8,N
1504122895.9,286047004.3,P
1504122915.7,286047002.5,N
1504122935.6,286046999.7,N
1504122955.4,286046999.9,N
1504122975.2,286046998.7,N
1504122995.1,286046998.6,N
1504122996.0,286046998.6,N
1504123015.8,286047001.1,N
1504123035.6,286047000.5,N
1504123055.5,286047004.2,N
1504123075.3,286047003.4,N
1504123095.1,286047002.9,N
1504123115.9,286047005.3,N
1504123135.7,286047005.3,N
1504123155.5,286047003.0,N
1504123175.4,286047005.1,N
1504123195.2,286047006.3,N
