#timestamp,LO_Frequency,Hit,StdDev 
1597600815.5,286047002.7,N
1597600835.3,286047002.0,N
1597600855.1,286047001.9,N
1597600875.9,286047001.9,N
1597600895.7,286047001.5,N
1597600915.5,286047001.6,N
1597600935.4,286047001.4,N
1597600955.2,286047001.5,N
1597600975.1,286047002.5,N
1597600976.0,286047002.5,N
1597600995.8,286047002.1,N
1597601015.6,286047002.1,N
1597601035.5,286047002.2,N
1597601055.3,286047002.7,N
1597601075.1,286047000.4,N
1597601095.9,286047000.4,N
1597601115.7,286046999.7,N
1597601135.6,286047000.2,N
1597601155.4,286046999.9,N
1597601175.2,286047000.2,N
1597601195.1,286047000.4,N
1597601196.0,286047000.4,N
1597601215.8,286047000.4,N
1597601235.7,286047000.6,N
1597601255.5,286047000.7,N
1597601275.3,286046999.3,N
1597601295.2,286046999.3,N
1597601315.0,286046999.4,N
1597601315.9,286046999.4,N
1597601335.7,286046999.1,N
1597601355.6,286046999.4,N
1597601375.4,286046998.7,N
1597601395.3,286046999.2,N
1597601415.1,286046998.8,N
1597601416.0,286046998.8,N
1597601435.8,286046999.5,N
1597601455.7,286046999.2,N
1597601475.5,286046999.3,N
1597601495.3,286046996.6,N
1597601515.2,286046996.7,N
1597601535.0,286046996.6,N
1597601535.9,286046996.6,N
1597601555.8,286046997.2,N
1597601575.6,286046997.2,N
1597601595.4,286046997.9,N
1597601615.3,286046995.7,Y
1597601635.1,286046995.3,P
1597601655.9,286046996.2,N
1597601675.7,286046997.5,N
1597601695.5,286046997.7,N
1597601715.4,286046997.8,N
1597601735.2,286046995.2,Y
1597601755.1,286046999.3,P
1597601756.0,286046999.3,N
1597601775.8,286046999.6,N
1597601795.6,286046996.8,Y
1597601815.5,286046998.8,P
1597601835.3,286046998.7,P
1597601855.2,286046998.2,P
1597601875.9,286047001.2,Y
1597601895.7,286047000.4,P
1597601915.6,286047000.4,N
1597601935.4,286047000.3,N
1597601955.3,286047002.4,Y
1597601975.1,286047001.6,P
1597601995.8,286046999.7,N
1597602015.7,286047001.8,N
1597602035.5,286047000.0,N
1597602055.4,286047000.0,N
1597602075.2,286047000.2,N
1597602095.0,286047001.0,N
1597602095.9,286047001.0,N
1597602115.8,286047000.9,N
1597602135.6,286047000.7,N
1597602155.4,286047002.8,Y
1597602175.3,286046999.7,P
1597602195.1,286047000.3,N
1597602215.9,286047000.5,N
1597602235.7,286047000.3,N
1597602255.5,286047000.4,N
1597602275.4,286046998.2,Y
1597602295.2,286046998.6,P
1597602315.1,286047001.0,N
1597602316.0,286047001.0,N
1597602335.8,286047000.6,N
1597602355.6,286047000.7,N
1597602375.5,286047001.0,N
1597602395.3,286047000.4,N
1597602415.2,286047000.4,N
1597602435.9,286047000.3,N
1597602455.7,286046999.9,N
1597602475.6,286047000.6,N
1597602495.4,286047000.5,N
1597602515.2,286047000.3,N
1597602535.1,286047002.8,Y
1597602536.0,286047002.8,P
1597602555.8,286047000.3,N
1597602575.7,286047000.4,N
1597602595.5,286046999.7,N
1597602615.3,286047001.7,N
1597602635.2,286047001.5,N
1597602655.0,286047001.9,N
1597602655.9,286047001.9,N
1597602675.8,286047002.0,N
1597602695.6,286047000.1,N
1597602715.4,286047002.5,N
1597602735.3,286047001.8,N
1597602755.1,286047001.9,N
1597602775.9,286047001.5,N
1597602795.7,286047001.4,N
1597602815.5,286047001.8,N
1597602835.4,286047001.7,N
1597602855.2,286047000.1,N
1597602875.0,286047002.5,N
1597602875.9,286047002.5,N
1597602895.8,286047002.4,N
1597602915.6,286047002.1,N
1597602935.5,286047002.3,N
1597602955.3,286047002.2,N
1597602975.1,286047002.4,N
1597602995.9,286047001.8,N
1597603045.8,286047001.3,E
1597603055.7,286047001.6,N
1597603075.5,286047002.6,P
1597603095.4,286046999.7,N
1597603115.2,286047001.6,N
1597603135.0,286047002.2,N
1597603135.9,286047002.2,N
1597603155.8,286047001.8,N
1597603175.6,286047001.3,N
1597603195.4,286047001.8,N
1597603215.3,286047001.4,N
1597603235.1,286047001.3,N
1597603255.9,286047003.9,Y
1597603275.7,286047002.1,P
1597603295.5,286047002.5,P
1597603315.4,286047001.9,P
1597603335.2,286047001.9,Y
1597603355.1,286047000.3,P
1597603356.0,286047000.3,N
1597603375.8,286046999.9,N
1597603395.6,286047000.2,N
1597603415.5,286047000.0,N
1597603435.3,286047000.2,N
1597603455.1,286047000.3,N
1597603475.9,286047000.3,N
1597603495.7,286047000.3,N
1597603515.6,286046999.9,N
1597603535.4,286046999.9,N
1597603555.2,286047000.5,N
1597603575.1,286047000.6,N
1597603576.0,286047000.6,N
1597603595.8,286047000.0,N
1597603615.7,286047002.2,Y
1597603635.5,286047000.1,P
1597603685.4,286047002.7,E
1597603695.3,286047001.0,N
1597603715.1,286046999.1,P
1597603735.9,286046998.5,N
1597603755.7,286046998.7,N
1597603775.5,286046999.5,N
1597603795.4,286046999.6,N
1597603815.2,286046998.9,N
1597603835.0,286046998.8,N
1597603835.9,286046998.8,N
1597603855.8,286046998.4,N
1597603875.6,286046998.2,N
1597603895.5,286046998.5,N
1597603915.3,286046998.7,N
1597603935.1,286047001.2,N
1597603955.9,286046998.4,N
1597603975.7,286047001.2,N
1597603995.6,286047000.8,N
1597604015.4,286046998.3,N
1597604035.2,286046999.5,N
1597604055.1,286046999.2,N
1597604056.0,286046999.2,N
1597604075.8,286046999.3,N
1597604095.7,286046999.0,N
1597604115.5,286046996.6,Y
1597604135.3,286046998.6,P
1597604155.2,286046998.2,P
1597604175.0,286047001.1,N
1597604175.9,286047001.1,N
1597604195.8,286046998.9,N
1597604215.6,286046998.2,N
1597604235.4,286046998.1,N
1597604255.3,286046998.3,N
1597604275.2,286046998.3,N
1597604295.9,286046998.4,N
1597604315.7,286046998.4,N
1597604335.6,286046999.5,N
1597604355.4,286046999.5,N
1597604375.2,286046996.9,Y
1597604395.1,286047000.5,P
1597604396.0,286047000.5,N
