#timestamp,LO_Frequency,Hit,StdDev 
1595746815.9,286046995.9,N
1595746835.7,286046992.5,N
1595746855.6,286046989.8,N
1595746875.4,286046985.0,Y
1595746895.2,286046993.4,P
1595746915.1,286046999.6,N
1595746916.0,286046999.6,N
1595746935.8,286046996.1,N
1595746955.7,286046994.1,N
1595746975.5,286046992.1,N
1595746995.3,286046991.3,N
1595747015.2,286046992.5,N
1595747035.9,286046994.1,N
1595747055.7,286046992.0,N
1595747075.6,286046990.4,Y
1595747095.4,286046995.9,P
1595747115.3,286046996.0,P
1595747135.1,286046998.6,N
1595747136.0,286046998.6,N
1595747155.8,286047001.0,N
1595747175.7,286047000.2,N
1595747195.5,286046997.3,N
1595747215.3,286046993.4,Y
1595747235.2,286046995.0,P
1595747255.0,286046995.6,P
1595747255.9,286046995.6,P
1595747275.8,286046994.0,Y
1595747295.6,286047001.4,P
1595747315.4,286047007.4,N
1595747335.3,286047004.3,N
1595747355.1,286047000.1,N
1595747375.9,286047002.4,N
1595747395.7,286047002.6,N
1595747415.5,286047001.7,N
1595747435.4,286046998.1,N
1595747455.2,286046998.2,N
1595747475.0,286047002.3,N
1595747475.9,286047002.3,N
1595747495.8,286046998.9,N
1595747515.6,286046997.8,N
1595747535.5,286046997.2,N
1595747555.3,286046999.9,N
1595747575.1,286046999.6,N
1595747595.9,286046996.8,N
1595747615.7,286046997.7,N
1595747635.5,286047003.0,N
1595747655.4,286047003.4,N
1595747675.2,286047003.3,N
1595747695.1,286047005.6,N
1595747696.0,286047005.6,N
1595747715.8,286047003.5,N
1595747735.6,286047002.5,N
1595747755.5,286046998.3,N
1595747775.3,286046997.2,N
1595747795.1,286046999.3,N
1595747815.9,286047002.1,N
1595747835.7,286047003.9,N
1595747855.6,286047006.1,N
1595747875.4,286047007.8,N
1595747895.2,286047008.5,N
1595747915.1,286047003.8,N
1595747916.0,286047003.8,N
1595747935.8,286047003.7,N
1595747955.6,286047003.7,N
1595747975.5,286047002.6,N
1595747995.3,286047005.9,N
1595748015.2,286047009.0,N
1595748035.9,286047010.3,Y
1595748055.7,286047003.1,P
1595748075.6,286047000.8,N
1595748095.4,286046998.9,N
1595748115.3,286046997.3,N
1595748135.1,286046999.1,N
1595748136.0,286046999.1,N
1595748155.8,286046997.7,N
1595748175.7,286046995.3,N
1595748195.5,286046996.2,N
1595748215.3,286046994.2,N
1595748235.2,286046992.2,N
1595748255.0,286046992.6,N
1595748255.9,286046992.6,N
1595748275.8,286046994.4,N
1595748295.6,286046993.2,N
1595748315.4,286046991.4,N
1595748335.3,286046990.6,N
1595748355.1,286046990.3,N
1595748375.8,286046993.0,N
1595748395.7,286046988.5,Y
1595748415.5,286046993.9,P
1595748435.4,286046996.0,P
1595748455.2,286047001.2,N
1595748475.0,286046998.6,N
1595748475.9,286046998.6,N
1595748495.8,286047001.0,N
1595748515.6,286047000.2,N
1595748535.4,286046999.6,N
1595748555.3,286046993.7,N
1595748575.1,286046996.4,N
1595748595.9,286046992.2,Y
1595748615.7,286046990.8,P
1595748635.5,286046989.3,P
1595748655.4,286046989.8,N
1595748675.2,286046987.0,Y
1595748695.1,286046991.7,P
1595748696.0,286046991.7,P
1595748715.8,286046992.5,P
1595748735.7,286046990.8,Y
1595748755.5,286046998.4,P
1595748775.3,286046998.5,N
1595748795.2,286046998.8,N
1595748815.9,286047000.1,N
1595748835.7,286047000.6,N
1595748855.6,286046998.8,N
1595748875.4,286046999.0,N
1595748895.2,286046999.2,N
1595748915.1,286047002.1,N
1595748916.0,286047002.1,N
1595748935.8,286047003.6,N
1595748955.7,286047006.0,N
1595748975.5,286047003.3,N
1595748995.3,286047006.0,N
1595749015.2,286047004.2,N
1595749035.0,286047002.9,N
1595749035.9,286047002.9,N
1595749055.7,286047005.2,N
1595749075.6,286047006.7,N
1595749095.4,286047007.5,N
1595749115.3,286047005.6,N
1595749135.1,286047003.1,N
1595749136.0,286047003.1,N
1595749155.8,286047002.8,N
1595749175.7,286046999.9,N
1595749195.5,286047001.3,N
1595749215.3,286047002.8,N
1595749235.2,286047000.3,N
1595749255.0,286046998.7,N
1595749255.9,286046998.7,N
1595749275.8,286047001.1,N
1595749295.6,286047002.4,N
1595749315.4,286046996.8,N
1595749335.3,286046996.7,N
1595749355.1,286046997.7,N
1595749375.8,286047007.6,N
1595749395.7,286047021.5,Y
1595749415.5,286047025.4,P
1595749435.4,286047023.0,N
1595749455.2,286047018.1,N
1595749475.0,286047014.7,N
1595749475.9,286047014.7,N
1595749495.8,286047013.1,N
1595749515.6,286047009.7,N
1595749535.5,286047012.3,N
1595749555.3,286047009.6,N
1595749575.1,286047015.1,N
1595749595.9,286047021.8,Y
1595749615.7,286047017.9,P
1595749635.5,286047017.7,P
1595749655.4,286047014.6,P
1595749675.2,286047013.7,Y
1595749695.1,286046993.1,P
1595749696.0,286046993.1,N
1595749715.8,286046989.2,N
1595749735.6,286046986.3,N
1595749755.5,286046980.5,N
1595749775.3,286046984.8,N
1595749795.1,286046979.0,N
1595749815.9,286046979.3,N
1595749835.7,286046981.1,N
1595749855.6,286046980.1,N
1595749875.4,286046976.2,N
1595749895.2,286046975.8,N
1595749915.1,286046976.3,N
1595749916.0,286046976.3,N
1595749935.8,286046972.8,N
1595749955.7,286046973.1,N
1595749975.5,286046972.9,N
1595749995.3,286046973.5,N
1595750015.2,286046974.0,N
1595750035.9,286046972.1,N
1595750055.7,286046971.6,N
1595750075.6,286046969.6,Y
1595750095.4,286046991.9,P
1595750115.2,286046990.5,N
1595750135.1,286046996.2,N
1595750136.0,286046996.2,N
1595750155.8,286046993.6,N
1595750175.7,286046990.1,N
1595750195.5,286046986.9,N
1595750215.3,286046988.8,N
1595750235.2,286046990.5,N
1595750255.0,286046996.9,N
1595750255.9,286046996.9,N
1595750275.7,286047003.9,N
1595750295.6,286047002.9,N
1595750315.4,286047003.8,N
1595750335.3,286047002.9,N
1595750355.1,286047011.2,N
1595750356.0,286047011.2,N
1595750375.8,286047017.8,N
1595750395.7,286047023.9,N
