#timestamp,LO_Frequency,Hit,StdDev 
1692554415.2,286047000.7,N
1692554435.1,286047000.6,N
1692554436.0,286047000.6,N
1692554455.8,286047000.7,N
1692554475.7,286046998.6,N
1692554495.5,286047001.1,N
1692554515.3,286046998.5,N
1692554535.2,286046998.4,N
1692554555.0,286046998.2,N
1692554555.9,286046998.2,N
1692554575.7,286046998.2,N
1692554595.6,286047001.2,N
1692554615.4,286046998.5,N
1692554635.3,286047001.1,N
1692554655.1,286046998.4,N
1692554656.0,286046998.4,N
1692554675.8,286047000.7,N
1692554695.7,286046998.3,N
1692554715.5,286046998.7,N
1692554735.4,286047000.9,N
1692554755.2,286046999.8,N
1692554775.0,286046999.8,N
1692554775.9,286046999.8,N
1692554795.8,286047007.0,Y
1692554815.6,286047009.1,P
1692554835.5,286047007.5,N
1692554855.3,286047005.2,N
1692554875.1,286047003.1,N
1692554895.9,286047004.2,N
1692554915.7,286047001.8,N
1692554935.5,286047001.4,N
1692554955.4,286047001.6,N
1692554975.2,286047002.6,N
1692554995.1,286047002.1,N
1692554996.0,286047002.1,N
1692555015.8,286047001.9,N
1692555035.6,286047001.7,N
1692555055.5,286047002.0,N
1692555075.3,286047002.2,N
1692555095.1,286047002.2,N
1692555115.9,286047002.2,N
1692555135.7,286047002.8,N
1692555155.6,286047002.4,N
1692555175.4,286046999.7,N
1692555195.2,286047000.6,N
1692555215.1,286047002.4,N
1692555216.0,286047002.4,N
1692555235.8,286047000.1,N
1692555255.6,286046999.7,N
1692555275.5,286047000.4,N
1692555295.3,286047000.6,N
1692555315.2,286047001.1,N
1692555335.9,286047001.2,N
1692555355.7,286046998.5,N
1692555375.6,286046998.2,N
1692555395.4,286047000.3,N
1692555415.2,286046998.5,N
1692555435.1,286047001.1,N
1692555436.0,286047001.1,N
1692555455.8,286046998.6,N
1692555475.7,286047000.5,N
1692555495.5,286046998.2,N
1692555515.3,286047001.2,N
1692555535.2,286047000.9,N
1692555555.0,286047000.7,N
1692555555.9,286047000.7,N
1692555575.8,286047000.4,N
1692555595.6,286047003.8,N
1692555615.4,286047003.7,N
1692555635.3,286047006.2,Y
1692555655.1,286047005.4,P
1692555675.9,286047005.4,N
1692555695.7,286047005.2,N
1692555715.5,286047003.2,N
1692555735.4,286047003.1,N
1692555755.2,286047004.0,N
1692555775.0,286047001.9,N
1692555776.0,286047001.9,N
1692555795.8,286047002.7,N
1692555815.6,286047002.0,N
1692555835.5,286047002.6,N
1692555855.3,286047002.0,N
1692555875.1,286047001.9,N
1692555895.9,286047003.9,N
1692555915.7,286047001.8,N
1692555935.6,286047001.3,N
1692555955.4,286047001.4,N
1692555975.2,286047002.1,N
1692555995.1,286047002.4,N
1692555996.0,286047002.4,N
1692556015.8,286047002.2,N
1692556035.6,286047002.2,N
1692556055.5,286047001.5,N
1692556075.3,286047002.8,N
1692556095.2,286047002.5,N
1692556115.9,286047002.7,N
1692556135.7,286047000.1,N
1692556155.6,286046999.7,N
1692556175.4,286047002.6,N
1692556195.2,286047002.6,N
1692556215.1,286046999.8,N
1692556216.0,286046999.8,N
1692556235.8,286047002.8,N
1692556255.7,286046999.9,N
1692556275.5,286047000.2,N
1692556295.3,286047000.4,N
1692556315.2,286047001.1,N
1692556335.0,286047000.9,N
1692556335.9,286047000.9,N
1692556355.7,286047000.4,N
1692556375.6,286047000.6,N
1692556395.4,286046998.4,N
1692556415.3,286046998.4,N
1692556435.1,286046998.6,N
1692556436.0,286046998.6,N
1692556455.8,286047000.7,N
1692556475.7,286047001.2,N
1692556495.5,286047000.7,N
1692556515.4,286047000.5,N
1692556535.2,286047000.4,N
1692556555.0,286047000.6,N
1692556555.9,286047000.6,N
1692556575.8,286047000.5,N
1692556595.6,286046999.7,N
1692556615.4,286047000.3,N
1692556635.3,286047000.8,N
1692556655.1,286047000.3,N
1692556675.9,286047000.3,N
1692556695.7,286047000.1,N
1692556715.5,286046999.9,N
1692556735.4,286047000.1,N
1692556755.2,286047000.2,N
1692556775.0,286046999.7,N
1692556775.9,286046999.7,N
1692556795.8,286047000.4,N
1692556815.6,286047002.7,Y
1692556835.5,286046999.9,P
1692556855.3,286047000.3,N
1692556875.1,286047000.4,N
1692556895.9,286047000.4,N
1692556915.7,286047000.6,Y
1692556935.6,286047001.0,P
1692556955.4,286047000.0,N
1692556975.2,286046999.9,N
1692556995.1,286046999.9,N
1692556996.0,286046999.9,N
1692557015.8,286046999.7,N
1692557035.7,286047000.5,N
1692557055.5,286047002.4,Y
1692557075.3,286047000.2,P
1692557095.2,286046999.9,P
1692557115.0,286046999.8,N
1692557115.9,286046999.8,N
1692557135.7,286046999.8,N
1692557155.6,286047002.4,Y
1692557175.4,286047002.8,P
1692557195.3,286046999.7,N
1692557215.1,286047002.6,N
1692557235.8,286047002.2,N
1692557255.7,286046999.8,N
1692557275.5,286047002.7,N
1692557295.4,286047000.1,N
1692557315.2,286046999.8,N
1692557335.0,286046999.7,N
1692557335.9,286046999.7,N
1692557355.8,286047001.9,N
1692557375.6,286047002.5,N
1692557395.5,286047002.3,N
1692557415.3,286047001.9,N
1692557435.1,286047002.3,N
1692557455.9,286047001.9,N
1692557475.7,286047001.6,N
1692557495.5,286047002.4,N
1692557515.4,286047002.2,N
1692557535.2,286047002.7,N
1692557555.1,286046999.7,N
1692557556.0,286046999.7,N
1692557575.8,286047002.1,N
1692557595.6,286047002.5,N
1692557615.5,286047002.6,N
1692557635.3,286047002.3,N
1692557655.1,286047002.3,N
1692557675.9,286047002.0,N
1692557695.7,286047002.0,N
1692557715.6,286047002.0,N
1692557735.4,286047001.7,N
1692557755.2,286047001.7,N
1692557775.1,286047004.0,Y
1692557776.0,286047004.0,P
1692557795.8,286047001.9,N
1692557815.6,286047002.2,N
1692557835.5,286047002.1,N
1692557855.3,286047002.3,N
1692557875.2,286047000.1,N
1692557895.9,286047002.4,N
1692557915.7,286047000.0,N
1692557935.6,286047000.5,N
1692557955.4,286047000.4,N
1692557975.2,286046998.1,N
1692557995.1,286047001.2,N
1692557996.0,286047001.2,N
