#timestamp,LO_Frequency,Hit,StdDev 
1607126415.9,286046995.3,N
1607126435.7,286047000.8,N
1607126455.5,286047001.1,N
1607126475.4,286047007.5,N
1607126495.2,286047004.1,N
1607126515.1,286047002.5,N
1607126516.0,286047002.5,N
1607126535.8,286047003.9,N
1607126555.6,286047004.4,N
1607126575.5,286047002.1,N
1607126595.3,286046998.1,N
1607126615.1,286046997.8,N
1607126635.9,286046997.7,N
1607126655.7,286046994.5,N
1607126675.6,286046993.0,N
1607126695.4,286046995.0,N
1607126715.2,286046995.2,N
1607126735.1,286046995.4,N
1607126736.0,286046995.4,N
1607126755.8,286046995.0,N
1607126775.6,286046994.9,N
1607126795.5,286046995.1,N
1607126815.3,286046995.5,N
1607126835.2,286046994.1,N
1607126855.9,286046992.3,N
1607126875.7,286046990.5,N
1607126895.6,286046988.7,N
1607126915.4,286046986.3,Y
1607126935.2,286046991.3,P
1607126955.1,286046991.1,P
1607126956.0,286046991.1,P
1607126975.8,286046992.0,Y
1607126995.7,286047002.6,P
1607127015.5,286047001.6,N
1607127035.3,286047002.2,N
1607127055.2,286047004.3,N
1607127075.0,286047000.1,N
1607127075.9,286047000.1,N
1607127095.8,286047002.3,N
1607127115.6,286046998.4,N
1607127135.4,286046996.5,N
1607127155.3,286047000.9,N
1607127175.1,286047000.2,N
1607127195.8,286047005.4,N
1607127215.7,286047008.3,N
1607127235.5,286047012.3,Y
1607127255.4,286047013.3,P
1607127275.2,286047015.3,N
1607127295.0,286047013.2,N
1607127295.9,286047013.2,N
1607127315.8,286047013.0,N
1607127335.6,286047013.0,N
1607127355.5,286047013.8,Y
1607127375.3,286047006.0,P
1607127395.1,286047005.7,N
1607127415.9,286047002.8,N
1607127435.7,286047005.5,N
1607127455.6,286047010.7,Y
1607127475.4,286047003.5,P
1607127495.2,286047002.4,N
1607127515.1,286047000.2,N
1607127516.0,286047000.2,N
1607127535.8,286047002.3,N
1607127555.6,286046999.1,N
1607127575.5,286047004.3,N
1607127595.3,286047005.6,N
1607127615.2,286047000.9,N
1607127635.9,286046999.3,N
1607127655.7,286046993.7,N
1607127675.6,286046996.2,N
1607127695.4,286046994.1,N
1607127715.2,286046994.3,N
1607127735.1,286046996.7,N
1607127736.0,286046996.7,N
1607127755.8,286047005.2,N
1607127775.7,286047000.3,N
1607127795.5,286046999.4,N
1607127815.3,286047000.8,N
1607127835.2,286046999.4,N
1607127855.0,286046998.6,N
1607127855.9,286046998.6,N
1607127875.7,286046999.9,N
1607127895.6,286046998.7,N
1607127915.4,286046999.0,N
1607127935.3,286046997.2,N
1607127955.1,286047000.4,N
1607127956.0,286047000.4,N
1607127975.8,286046999.3,N
1607127995.7,286046993.7,N
1607128015.5,286046994.7,N
1607128035.4,286046990.2,Y
1607128055.2,286046990.3,P
1607128075.0,286046992.5,N
1607128075.9,286046992.5,N
1607128095.8,286046990.9,N
1607128115.6,286046990.0,Y
1607128135.4,286047001.9,P
1607128155.3,286047001.8,N
1607128175.1,286047003.1,N
1607128195.9,286047006.4,N
1607128215.7,286047006.2,N
1607128235.5,286047007.0,N
1607128255.4,286047005.4,N
1607128275.2,286047004.2,N
1607128295.0,286047008.8,N
1607128295.9,286047008.8,N
1607128315.8,286047008.7,N
1607128335.6,286047005.5,N
1607128355.5,286047001.8,N
1607128375.3,286047002.4,N
1607128395.1,286047000.5,N
1607128415.9,286046998.6,N
1607128435.7,286047002.4,N
1607128455.5,286047001.5,N
1607128475.4,286046999.7,N
1607128495.2,286047001.0,N
1607128515.1,286047002.7,N
1607128516.0,286047002.7,N
1607128535.8,286047003.2,N
1607128555.6,286047007.0,N
1607128575.5,286047008.1,N
1607128595.3,286047004.7,N
1607128615.1,286047007.2,N
1607128635.9,286047004.7,N
1607128655.7,286047006.8,N
1607128675.6,286047009.6,N
1607128695.4,286047011.5,Y
1607128715.2,286047007.2,P
1607128735.1,286047002.2,N
1607128736.0,286047002.2,N
1607128755.8,286047004.4,N
1607128775.6,286047002.5,N
1607128795.5,286047002.8,N
1607128815.3,286047004.2,N
1607128835.2,286047001.4,N
1607128855.9,286047005.6,Y
1607128875.7,286046997.2,P
1607128895.6,286046996.4,N
1607128915.4,286046995.2,N
1607128935.2,286047001.7,N
1607128955.1,286047000.8,N
1607128956.0,286047000.8,N
1607128975.8,286046998.7,N
1607128995.7,286046997.4,N
1607129015.5,286047002.1,N
1607129035.3,286047000.5,N
1607129055.2,286046998.1,N
1607129075.0,286047004.1,N
1607129075.9,286047004.1,N
1607129095.8,286047004.3,N
1607129115.6,286047000.1,N
1607129135.4,286047000.1,N
1607129155.3,286047005.6,N
1607129175.1,286047009.5,Y
1607129195.8,286047010.9,P
1607129215.7,286047009.4,N
1607129235.5,286047009.9,N
1607129255.4,286047007.0,N
1607129275.2,286047007.3,N
1607129295.0,286047008.4,N
1607129295.9,286047008.4,N
1607129315.8,286047009.4,Y
1607129335.6,286047001.2,P
1607129355.4,286047000.0,N
1607129375.3,286046999.9,N
1607129395.1,286046998.5,N
1607129415.9,286046996.9,N
1607129435.7,286046997.5,N
1607129455.5,286046993.6,N
1607129475.4,286046994.1,N
1607129495.2,286046996.2,N
1607129515.0,286046994.9,N
1607129515.9,286046994.9,N
1607129535.8,286046993.9,N
1607129555.6,286046993.4,N
1607129575.5,286046998.6,N
1607129595.3,286046997.5,N
1607129615.1,286046996.9,N
1607129635.9,286047000.3,N
1607129655.7,286046999.2,N
1607129675.5,286046995.3,N
1607129695.4,286046993.7,N
1607129715.2,286046994.7,N
1607129735.1,286046990.2,N
1607129736.0,286046990.2,N
1607129755.8,286046994.1,N
1607129775.6,286046993.7,N
1607129795.5,286046996.4,N
1607129815.3,286047000.9,N
1607129835.2,286047000.7,N
1607129855.9,286047001.7,N
1607129875.7,286047002.6,N
1607129895.6,286046998.5,N
1607129915.4,286046997.2,N
1607129935.2,286046995.5,N
1607129955.1,286046994.7,N
1607129956.0,286046994.7,N
1607129975.8,286046992.6,N
1607129995.7,286046990.8,N
