#timestamp,LO_Frequency,Hit,StdDev 
1669924815.9,286047000.4,N
1669924835.7,286047001.9,N
1669924855.6,286047001.3,N
1669924875.4,286047001.9,N
1669924895.3,286047001.5,N
1669924915.1,286047000.3,N
1669924935.9,286047001.0,N
1669924955.7,286047001.0,N
1669924975.5,286047002.6,N
1669924995.4,286047000.7,N
1669925015.2,286047001.4,N
1669925035.0,286047002.5,N
1669925035.9,286047002.5,N
1669925055.8,286047002.5,N
1669925075.6,286047002.0,N
1669925095.5,286047001.9,N
1669925115.3,286046999.9,N
1669925135.1,286047002.2,N
1669925155.9,286047001.9,N
1669925175.7,286047002.1,N
1669925195.5,286047002.0,N
1669925215.4,286047004.3,N
1669925235.2,286047002.0,N
1669925255.1,286047002.7,N
1669925256.0,286047002.7,N
1669925275.8,286047000.5,N
1669925295.6,286047000.3,N
1669925315.5,286046999.8,N
1669925335.3,286047002.7,N
1669925355.1,286047002.1,N
1669925375.9,286047003.8,Y
1669925395.7,286047002.7,P
1669925415.6,286047001.2,N
1669925435.4,286047001.1,N
1669925455.2,286047001.2,N
1669925475.1,286046999.7,N
1669925476.0,286046999.7,N
1669925495.8,286047000.9,N
1669925515.7,286047000.5,N
1669925535.5,286047000.4,N
1669925555.3,286047002.8,Y
1669925575.2,286046998.5,P
1669925595.0,286046998.7,N
1669925595.9,286046998.7,N
1669925615.8,286047001.0,N
1669925635.6,286047001.2,N
1669925655.4,286046998.8,N
1669925675.3,286046998.1,N
1669925695.1,286046999.5,N
1669925715.8,286046997.1,N
1669925735.7,286046997.7,N
1669925755.5,286046998.2,N
1669925775.4,286046996.9,N
1669925795.2,286046996.7,N
1669925815.0,286046997.9,N
1669925815.9,286046997.9,N
1669925835.8,286046997.6,N
1669925855.6,286046997.2,N
1669925875.5,286046998.7,N
1669925895.3,286046996.9,N
1669925915.1,286046999.6,N
1669925935.9,286046996.6,N
1669925955.7,286046995.3,Y
1669925975.6,286046998.2,P
1669925995.4,286046998.5,P
1669926015.2,286046998.1,P
1669926035.1,286047001.2,Y
1669926036.0,286047001.2,P
1669926055.8,286047002.3,N
1669926075.7,286047000.1,N
1669926095.5,286047000.0,N
1669926115.3,286047002.2,N
1669926135.2,286046999.8,N
1669926155.0,286046998.2,N
1669926155.9,286046998.2,N
1669926175.7,286046998.8,N
1669926195.6,286046998.5,N
1669926215.4,286047001.0,N
1669926235.3,286047000.3,N
1669926255.1,286047000.2,N
1669926256.0,286047000.2,N
1669926275.8,286047000.6,N
1669926295.7,286046999.0,N
1669926315.5,286046998.4,N
1669926335.3,286046999.4,N
1669926355.2,286046998.6,N
1669926375.0,286046998.9,N
1669926375.9,286046998.9,N
1669926395.8,286046998.8,N
1669926415.6,286046996.8,N
1669926435.4,286046997.3,N
1669926455.3,286046999.5,N
1669926475.1,286046999.2,N
1669926495.8,286046998.1,N
1669926515.7,286047002.6,N
1669926535.5,286046999.7,N
1669926555.4,286047002.0,N
1669926575.2,286047001.8,N
1669926595.0,286047002.5,N
1669926595.9,286047002.5,N
1669926615.8,286047002.1,N
1669926635.6,286047001.9,N
1669926655.4,286047001.5,N
1669926675.3,286047003.3,N
1669926695.1,286047005.1,N
1669926715.9,286047005.9,Y
1669926735.7,286047003.5,P
1669926755.5,286047003.2,N
1669926775.4,286047003.6,N
1669926795.2,286047001.8,N
1669926815.0,286047003.8,N
1669926816.0,286047003.8,N
1669926835.8,286047001.9,N
1669926855.6,286047002.8,N
1669926875.5,286047002.0,N
1669926895.3,286047002.2,N
1669926915.1,286047000.2,N
1669926935.9,286047000.5,N
1669926955.7,286046999.9,N
1669926975.6,286046999.8,N
1669926995.4,286047001.2,N
1669927015.2,286046998.9,N
1669927035.1,286047001.2,N
1669927036.0,286047011.9,Y
1669927055.8,286046997.8,P
1669927075.7,286046995.6,N
1669927095.5,286046996.3,N
1669927115.3,286046995.6,N
1669927135.2,286046995.6,N
1669927155.9,286046995.1,N
1669927175.7,286046995.2,N
1669927195.6,286046996.8,N
1669927215.4,286046997.4,N
1669927235.3,286046997.7,N
1669927255.1,286046996.6,N
1669927256.0,286046996.6,N
1669927275.8,286046996.7,N
1669927295.7,286046995.5,N
1669927315.5,286046995.5,N
1669927335.3,286046996.1,N
1669927355.2,286046995.7,N
1669927375.0,286046993.8,Y
1669927375.9,286046993.8,P
1669927395.8,286046996.8,N
1669927415.6,286046995.0,P
1669927435.4,286046996.8,N
1669927455.3,286046997.7,N
1669927475.1,286046994.9,Y
1669927495.9,286047000.2,P
1669927515.7,286046999.9,N
1669927535.5,286047000.5,N
1669927555.4,286047000.3,N
1669927575.2,286047000.0,N
1669927595.0,286047000.0,N
1669927595.9,286047000.0,N
1669927615.8,286047000.7,N
1669927635.6,286046998.5,N
1669927655.5,286046998.8,N
1669927675.3,286046998.5,N
1669927695.1,286046998.3,N
1669927715.9,286046998.5,N
1669927735.7,286046998.9,N
1669927755.5,286046996.7,N
1669927775.4,286046995.0,Y
1669927795.2,286046999.2,P
1669927815.1,286046999.1,P
1669927816.0,286046999.1,P
1669927835.8,286046997.3,Y
1669927855.6,286046997.1,P
1669927875.5,286046999.4,N
1669927895.3,286046997.7,N
1669927915.1,286046997.1,Y
1669927935.9,286046998.8,P
1669927955.7,286047001.2,P
1669927975.6,286047000.7,N
1669927995.4,286047000.9,N
1669928015.2,286047000.9,N
1669928035.1,286047000.2,N
1669928036.0,286047000.2,N
1669928055.8,286047002.6,N
1669928075.6,286047002.1,N
1669928095.5,286047002.3,N
1669928115.3,286047002.7,N
1669928135.2,286047002.5,N
1669928155.9,286046999.7,N
1669928175.7,286047002.8,N
1669928195.6,286046999.9,N
1669928215.4,286046999.7,N
1669928235.2,286047000.3,N
1669928255.1,286047002.5,N
1669928256.0,286047002.5,N
1669928275.8,286047002.0,N
1669928295.7,286047001.3,N
1669928315.5,286047002.3,N
1669928335.3,286046999.7,N
1669928355.2,286047001.6,N
1669928375.0,286047001.4,N
1669928375.9,286047001.4,N
1669928395.8,286047002.5,N
