#timestamp,LO_Frequency,Hit,StdDev 
1569139215.5,286047011.8,N
1569139235.3,286047009.1,N
1569139255.2,286047003.4,N
1569139275.9,286047009.1,N
1569139295.7,286047009.5,N
1569139315.6,286047011.5,N
1569139335.4,286047015.3,Y
1569139355.2,286047012.5,P
1569139375.1,286047015.3,P
1569139376.0,286047015.3,P
1569139395.8,286047015.1,Y
1569139415.7,286047000.2,P
1569139435.5,286047002.6,N
1569139455.3,286047002.6,N
1569139475.2,286047002.4,N
1569139495.0,286047002.3,N
1569139495.9,286047002.3,N
1569139515.7,286046999.8,N
1569139535.6,286047000.1,N
1569139555.4,286047003.6,N
1569139575.3,286047004.2,N
1569139595.1,286047003.1,N
1569139596.0,286047003.1,N
1569139615.8,286047000.5,N
1569139635.7,286046999.1,N
1569139655.5,286046996.8,N
1569139675.3,286046998.0,N
1569139695.2,286046997.9,N
1569139715.0,286046997.7,N
1569139715.9,286046997.7,N
1569139735.8,286046997.8,N
1569139755.6,286046994.6,N
1569139775.4,286046989.3,Y
1569139795.3,286046986.0,P
1569139815.1,286046986.9,N
1569139835.9,286046986.0,N
1569139855.7,286046981.8,N
1569139875.5,286046974.4,Y
1569139895.4,286046982.4,P
1569139915.2,286046983.8,P
1569139935.0,286046987.6,P
1569139935.9,286046987.6,Y
1569139955.8,286047003.7,P
1569139975.6,286047005.4,N
1569139995.5,286047006.1,N
1569140015.3,286047006.1,N
1569140035.1,286047011.6,N
1569140055.9,286047003.3,N
1569140075.7,286047001.1,N
1569140095.6,286047004.7,N
1569140115.4,286047001.4,N
1569140135.2,286047005.7,N
1569140155.1,286047007.0,N
1569140156.0,286047007.0,N
1569140175.8,286047010.4,N
1569140195.6,286047003.4,N
1569140215.5,286047001.4,N
1569140235.3,286047001.1,N
1569140255.2,286046995.1,N
1569140275.9,286046996.3,N
1569140295.7,286046993.6,N
1569140315.6,286046995.6,N
1569140335.4,286046996.7,N
1569140355.2,286047001.9,N
1569140375.1,286046999.3,N
1569140376.0,286046999.3,N
1569140395.8,286046999.9,N
1569140415.7,286047000.8,N
1569140435.5,286047003.8,N
1569140455.3,286047007.5,N
1569140475.2,286047005.6,N
1569140495.0,286047006.6,N
1569140495.9,286047006.6,N
1569140515.7,286047006.3,N
1569140535.6,286047003.5,N
1569140555.4,286047004.4,N
1569140575.3,286047002.9,N
1569140595.1,286047005.1,N
1569140596.0,286047005.1,N
1569140615.8,286047002.4,N
1569140635.7,286046999.7,N
1569140655.5,286047002.2,N
1569140675.4,286047000.7,N
1569140695.2,286046998.5,N
1569140715.0,286046997.4,N
1569140715.9,286046997.4,N
1569140735.8,286046999.5,N
1569140755.6,286047000.5,N
1569140775.4,286047002.2,N
1569140795.3,286047000.3,N
1569140815.1,286047001.7,N
1569140835.9,286047002.1,N
1569140855.7,286047002.0,N
1569140875.5,286047000.8,N
1569140895.4,286047000.4,N
1569140915.2,286047004.4,N
1569140935.1,286047003.7,N
1569140936.0,286047003.7,N
1569140955.8,286047007.6,N
1569140975.6,286047004.8,N
1569140995.5,286047007.7,N
1569141015.3,286047009.4,Y
1569141035.1,286047004.7,P
1569141055.9,286047002.5,N
1569141075.7,286047003.8,P
1569141095.6,286046999.8,N
1569141115.4,286047005.5,Y
1569141135.2,286047003.2,P
1569141155.1,286047004.8,P
1569141156.0,286047004.8,P
1569141175.8,286047005.6,Y
1569141195.7,286047002.3,P
1569141215.5,286047004.0,P
1569141235.3,286047003.5,P
1569141255.2,286047003.3,Y
1569141275.9,286046999.0,P
1569141295.7,286046997.3,N
1569141315.6,286046995.2,N
1569141335.4,286046994.8,N
1569141355.3,286046993.5,N
1569141375.1,286046993.8,N
1569141376.0,286046993.8,N
1569141395.8,286046993.5,N
1569141415.7,286046993.9,N
1569141435.5,286046999.0,N
1569141455.3,286046995.7,N
1569141475.2,286046990.5,Y
1569141495.0,286046995.9,P
1569141495.9,286046995.9,P
1569141515.8,286046995.7,P
1569141535.6,286046997.3,Y
1569141555.4,286046999.4,P
1569141575.3,286046999.6,N
1569141595.1,286046993.5,P
1569141615.8,286046996.3,N
1569141635.7,286046984.1,Y
1569141655.5,286046985.5,P
1569141675.4,286046986.1,N
1569141695.2,286046987.7,N
1569141715.0,286046987.7,N
1569141715.9,286046987.7,N
1569141735.8,286046989.1,N
1569141755.6,286046988.5,Y
1569141775.5,286046997.1,P
1569141795.3,286046996.0,N
1569141815.1,286046991.9,N
1569141835.9,286046990.1,N
1569141855.7,286046991.6,N
1569141875.5,286046986.8,Y
1569141895.4,286046992.8,P
1569141915.2,286046992.7,P
1569141935.1,286046997.4,P
1569141936.0,286046997.4,N
1569141955.8,286047002.3,N
1569141975.6,286047004.9,N
1569141995.5,286047006.2,N
1569142015.3,286047010.3,N
1569142035.1,286047009.8,N
1569142055.9,286047011.8,N
1569142075.7,286047015.3,N
1569142095.6,286047014.3,N
1569142115.4,286047015.1,N
1569142135.2,286047012.9,N
1569142155.1,286047013.3,N
1569142156.0,286047013.3,N
1569142175.8,286047011.6,N
1569142195.6,286047002.2,N
1569142215.5,286046996.0,N
1569142235.3,286046989.3,N
1569142255.2,286046984.6,N
1569142275.9,286046983.5,N
1569142295.7,286046983.0,N
1569142315.6,286046983.4,N
1569142335.4,286046988.1,N
1569142355.2,286046992.3,N
1569142375.1,286046997.3,N
1569142376.0,286046997.3,N
1569142395.8,286046998.8,N
1569142415.7,286046993.9,N
1569142435.5,286046991.9,N
1569142455.3,286046997.9,N
1569142475.2,286046998.8,N
1569142495.0,286046998.9,N
1569142495.9,286046998.9,N
1569142515.8,286046997.0,N
1569142535.6,286046994.8,N
1569142555.4,286046986.4,N
1569142575.3,286046981.7,N
1569142595.1,286046984.0,N
1569142615.8,286046988.2,N
1569142635.7,286046987.9,N
1569142655.5,286046988.8,N
1569142675.3,286046988.6,N
1569142695.2,286046987.4,N
1569142745.1,286046989.3,E
1569142755.9,286046996.0,N
1569142775.7,286046999.2,P
1569142795.6,286047002.7,N
