#timestamp,LO_Frequency,Hit,StdDev 
1501221615.1,286047000.1,N,1.8
1501221616.0,286047000.1,N,1.8
1501221635.8,286047000.2,N,1.7
1501221655.7,286047000.0,N,1.6
1501221675.5,286047000.2,N,1.5
1501221695.3,286047002.8,N,1.5
1501221715.2,286047002.7,N,1.5
1501221735.0,286047001.7,N,1.5
1501221735.9,286047001.7,N,1.4
1501221755.8,286047002.0,N,1.3
1501221775.6,286047002.0,N,1.3
1501221795.4,286047003.9,N,1.4
1501221815.3,286047004.3,P,1.3
1501221835.1,286047002.3,N,1.1
1501221855.9,286047002.4,N,1.0
1501221875.7,286047002.4,N,0.9
1501221895.5,286047000.2,N,1.2
1501221915.4,286047000.3,N,1.3
1501221935.2,286047000.8,N,1.3
1501221955.1,286047000.6,N,1.3
1501221956.0,286047000.6,N,1.2
1501221975.8,286046999.7,N,1.3
1501221995.6,286047002.5,N,1.3
1501222015.5,286047000.2,N,1.3
1501222035.3,286047000.8,N,1.2
1501222055.2,286047000.8,N,1.2
1501222075.9,286047001.1,N,1.2
1501222095.7,286046998.6,N,1.3
1501222115.6,286046998.2,N,1.4
1501222135.4,286046998.2,N,1.5
1501222155.3,286046998.3,N,1.6
1501222175.1,286046999.0,N,1.6
1501222176.0,286046999.0,N,1.6
1501222195.8,286046998.7,N,1.6
1501222215.7,286046998.9,N,1.6
1501222235.5,286046996.9,N,1.7
1501222255.4,286046996.7,N,1.8
1501222275.2,286046995.4,N,2.0
1501222295.0,286046997.1,N,2.0
1501222295.9,286046997.1,N,2.0
1501222315.8,286046997.0,N,2.1
1501222335.6,286046997.8,N,2.1
1501222355.5,286046997.3,N,1.9
1501222375.3,286046995.2,N,2.0
1501222395.1,286046995.5,N,2.0
1501222415.9,286046995.4,N,1.9
1501222435.7,286046993.5,P,2.5
1501222455.6,286046995.2,N,2.1
1501222475.4,286046995.3,N,1.8
1501222495.2,286046994.9,N,1.7
1501222515.1,286046996.1,N,1.5
1501222516.0,286046996.1,N,1.4
1501222535.8,286682701.1,P,317852.7
1501222555.7,286047000.9,N,299673.2
1501222575.5,286047000.2,N,275267.1
1501222595.4,286047001.0,N,254280.7
1501222615.2,286046998.2,N,236912.1
1501222635.0,286047000.4,N,222449.3
1501222635.9,286047000.4,N,210238.5
1501222655.8,286047000.8,N,199781.7
1501222675.6,286046998.8,N,190710.5
1501222695.5,286046996.6,N,182751.4
1501222715.3,286046998.7,N,175698.7
1501222735.1,286046998.6,N,169395.1
1501222755.9,286046999.4,N,163718.3
1501222775.7,286046998.7,N,158571.9
1501222795.6,286046998.4,N,153879.0
1501222815.4,286046998.1,N,149577.0
1501222835.2,286046999.1,N,145614.8
1501222855.1,286046999.3,N,141950.3
1501222856.0,286046999.3,N,138548.1
1501222875.8,286046998.8,N,135378.4
1501222895.7,286046999.6,N,132416.0
1501222915.5,286046996.7,N,129639.5
1501222935.3,286046999.3,N,127030.0
1501222955.2,286046996.7,N,124571.7
1501222975.0,286046997.2,N,122250.4
1501222975.9,286046997.2,N,120054.0
1501222995.8,286046997.2,N,117971.7
1501223015.6,286046996.7,N,115993.8
1501223035.4,286046998.3,N,114112.1
1501223055.3,286046998.4,N,114112.1
1501223075.1,286046999.1,N,1.3
1501223095.9,286046996.5,N,1.3
1501223115.7,286046999.2,N,1.2
1501223135.5,286046996.6,N,1.2
1501223155.4,286046999.4,N,1.2
1501223175.2,286046999.2,N,1.2
1501223195.1,286046999.2,N,1.1
1501223196.0,286046999.2,N,1.0
1501223215.8,286046997.3,N,1.1
1501223235.6,286046997.0,N,1.0
1501223255.5,286046997.3,N,1.1
1501223275.3,286046996.7,P,0.8
1501223295.2,286046998.2,N,0.7
1501223315.9,286047000.8,N,1.5
1501223335.7,286046998.2,N,1.3
1501223355.6,286047000.8,N,1.5
1501223375.4,286047000.7,N,1.5
1501223395.2,286047000.8,N,1.5
1501223415.1,286046998.1,N,1.5
1501223416.0,286046998.1,N,1.5
1501223435.8,286047000.7,N,1.5
1501223455.7,286047000.9,N,1.5
1501223475.5,286047001.1,N,1.5
1501223495.3,286046998.5,N,1.5
1501223515.2,286046998.6,N,1.4
1501223535.0,286046998.5,N,1.4
1501223535.9,286046998.5,N,1.4
1501223555.8,286046999.4,N,1.3
1501223575.6,286046999.5,N,1.3
1501223595.4,286046997.2,N,1.3
1501223615.3,286046997.4,N,1.4
1501223635.1,286046997.8,N,1.4
1501223655.9,286046998.0,N,1.3
1501223675.7,286046997.4,N,1.4
1501223695.5,286046998.0,N,1.3
1501223715.4,286046998.0,N,1.3
1501223735.2,286046997.4,N,1.3
1501223755.0,286046997.4,N,1.3
1501223756.0,286046997.4,N,1.3
1501223775.8,286046997.1,N,1.3
1501223795.6,286046997.9,N,1.3
1501223815.5,286046995.4,P,1.6
1501223835.3,286046997.0,N,1.3
1501223855.2,286046996.6,N,1.2
1501223875.9,286046996.7,N,1.0
1501223895.7,286046997.8,N,1.0
1501223915.6,286046996.7,P,0.2
1501223935.4,286047000.2,N,1.6
1501223955.2,286047000.1,N,1.6
1501223975.1,286047001.0,N,1.8
1501223976.0,286047001.0,N,1.8
1501223995.8,286047001.0,N,1.8
1501224015.7,286047000.7,N,1.7
1501224035.5,286047000.7,N,1.6
1501224055.3,286047000.6,N,1.6
1501224075.2,286047000.1,N,1.5
1501224095.0,286047000.1,N,1.4
1501224095.9,286047000.1,N,1.4
1501224115.8,286047002.7,N,1.5
1501224135.6,286047002.6,N,1.6
1501224155.4,286047002.2,N,1.6
1501224175.3,286047001.9,N,1.6
1501224195.1,286047002.1,N,1.6
1501224215.9,286047002.1,N,1.6
1501224235.7,286047002.2,N,1.6
1501224255.5,286047001.8,N,1.5
1501224275.4,286047001.5,N,1.5
1501224295.2,286047001.8,N,1.5
1501224315.1,286047001.6,N,1.5
1501224316.0,286047001.6,N,1.4
1501224335.8,286047002.5,N,1.4
1501224355.6,286047002.0,N,1.4
1501224375.5,286047004.2,N,1.5
1501224395.3,286047003.6,N,1.6
1501224415.2,286047003.7,N,1.6
1501224435.9,286047003.2,N,1.4
1501224455.7,286047003.9,N,1.2
1501224475.6,286047001.3,N,1.1
1501224495.4,286047001.7,N,1.1
1501224515.3,286047001.7,N,1.1
1501224535.1,286047004.3,P,1.2
1501224555.8,286047000.9,N,1.4
1501224575.7,286047000.6,N,1.5
1501224595.5,286047000.5,N,1.4
1501224615.4,286047000.0,N,1.4
1501224635.2,286047001.0,N,1.3
1501224655.0,286047002.3,N,1.3
1501224655.9,286047002.3,N,1.2
1501224675.8,286047002.6,N,1.2
1501224695.6,286046999.8,N,1.3
1501224715.5,286047002.7,N,1.3
1501224735.3,286047002.0,N,1.2
1501224755.1,286047002.6,N,1.2
1501224775.9,286047001.3,N,1.2
1501224795.7,286047001.7,N,1.1
1501224815.6,286047001.3,N,1.1
1501224835.4,286047001.5,N,1.1
1501224855.2,286047002.1,N,1.1
1501224875.1,286047001.9,N,1.0
1501224876.0,286047001.9,N,1.0
1501224895.8,286047002.6,N,1.0
1501224915.7,286047001.9,N,1.0
1501224935.5,286047002.7,N,1.0
1501224955.3,286047000.2,N,1.0
1501224975.2,286047002.6,N,1.0
1501224995.0,286047002.1,N,1.0
1501224995.9,286047002.1,N,1.0
1501225015.7,286047001.8,N,1.0
1501225035.6,286047001.5,N,0.9
1501225055.4,286047001.3,N,0.9
1501225075.3,286047003.9,P,1.1
1501225095.1,286047001.9,N,1.0
1501225115.9,286047002.3,N,0.9
1501225135.7,286047002.0,N,0.8
1501225155.5,286047001.3,N,0.8
1501225175.4,286047002.8,P,0.3
1501225195.2,286047002.2,P,0.3
