#timestamp,LO_Frequency,Hit,StdDev 
1686405615.0,286046997.8,N
1686405616.0,286046997.8,N
1686405635.8,286046997.9,N
1686405655.6,286046998.0,N
1686405675.5,286046998.0,N
1686405695.3,286046997.8,N
1686405715.1,286046997.7,N
1686405735.9,286046998.0,N
1686405755.7,286046997.4,N
1686405775.6,286046997.9,N
1686405795.4,286046998.0,N
1686405815.2,286046995.4,Y
1686405835.1,286046997.4,P
1686405836.0,286046997.4,P
1686405855.8,286046997.1,P
1686405875.7,286046996.8,Y
1686405895.5,286047000.3,P
1686405915.3,286047000.6,N
1686405935.2,286047000.8,N
1686405955.0,286047000.8,N
1686405955.9,286047000.8,N
1686405975.8,286047001.2,N
1686405995.6,286047000.4,N
1686406015.4,286047001.0,N
1686406035.3,286047000.6,N
1686406055.1,286047000.2,N
1686406075.8,286047000.3,N
1686406095.7,286047000.6,N
1686406115.5,286046999.7,N
1686406135.4,286047000.3,N
1686406155.2,286046999.8,N
1686406175.0,286047002.2,N
1686406175.9,286047002.2,N
1686406195.8,286047002.2,N
1686406215.6,286046999.7,N
1686406235.5,286047002.3,N
1686406255.3,286047002.2,N
1686406275.1,286047001.9,N
1686406295.9,286047004.0,Y
1686406315.7,286047002.2,P
1686406335.5,286047002.8,P
1686406355.4,286047002.4,N
1686406375.2,286047000.2,N
1686406395.1,286047002.4,N
1686406396.0,286047002.4,N
1686406415.8,286046999.7,N
1686406435.6,286047001.1,N
1686406455.5,286047000.0,N
1686406475.6,286047002.5,N
1686406495.4,286046999.8,N
1686406515.3,286047002.2,N
1686406535.1,286047002.8,N
1686406555.8,286046999.8,N
1686406575.7,286047002.1,N
1686406595.5,286047002.1,N
1686406615.4,286047001.5,N
1686406635.2,286047002.1,N
1686406655.0,286047001.9,N
1686406655.9,286047001.9,N
1686406675.8,286047002.2,N
1686406695.6,286047001.9,N
1686406715.5,286047002.2,N
1686406735.3,286047002.0,N
1686406755.1,286047002.2,N
1686406775.9,286047004.0,Y
1686406795.7,286046999.9,P
1686406815.5,286046999.8,N
1686406835.4,286047000.2,N
1686406855.2,286046999.7,N
1686406875.1,286047002.8,Y
1686406876.0,286047002.8,P
1686406895.8,286047002.2,N
1686406915.6,286047001.7,N
1686406935.5,286047004.2,Y
1686406955.3,286047002.8,P
1686406975.2,286047002.0,P
1686406995.0,286047002.1,P
1686406995.9,286047002.1,Y
1686407015.7,286047000.5,P
1686407035.6,286047001.2,N
1686407055.4,286047000.7,N
1686407075.3,286046998.1,Y
1686407095.1,286046997.0,P
1686407115.8,286046997.1,N
1686407135.7,286046996.5,N
1686407155.5,286046996.9,N
1686407205.4,286046999.0,E
1686407215.3,286046998.3,N
1686407235.1,286047000.5,P
1686407255.9,286047000.6,N
1686407275.7,286047000.6,N
1686407295.6,286047000.6,N
1686407315.4,286047001.0,N
1686407335.2,286047000.7,N
1686407355.1,286047001.2,N
1686407356.0,286047001.2,N
1686407375.8,286047001.1,N
1686407395.6,286047000.7,N
1686407415.5,286046998.7,N
1686407435.3,286046998.6,N
1686407455.2,286047001.1,N
1686407475.9,286047000.9,N
1686407495.7,286047001.0,N
1686407515.6,286047000.8,N
1686407535.4,286047000.9,N
1686407555.2,286047000.5,N
1686407575.1,286046999.7,N
1686407576.0,286046999.7,N
1686407595.8,286047000.0,N
1686407615.7,286046999.7,N
1686407635.5,286047000.4,N
1686407655.3,286047000.7,N
1686407675.2,286047000.3,N
1686407695.0,286047001.2,N
1686407695.9,286047001.2,N
1686407715.8,286047000.2,N
1686407735.6,286047000.3,N
1686407755.4,286047001.1,N
1686407775.3,286046998.1,N
1686407795.1,286046998.5,N
1686407815.8,286047000.9,N
1686407835.7,286047000.6,N
1686407855.5,286047002.4,N
1686407875.4,286047000.5,N
1686407895.2,286046999.8,N
1686407915.0,286047002.3,N
1686407915.9,286047002.3,N
1686407935.8,286047002.0,N
1686407955.6,286047002.5,N
1686407975.5,286047001.4,N
1686407995.3,286047001.7,N
1686408015.1,286047002.0,N
1686408035.9,286047001.4,N
1686408055.7,286047001.4,N
1686408075.5,286047001.8,N
1686408095.4,286047004.4,Y
1686408115.2,286047002.7,P
1686408135.1,286047000.8,N
1686408136.0,286047000.8,N
1686408155.8,286047000.6,N
1686408175.6,286047000.0,N
1686408195.5,286047000.6,N
1686408215.3,286047000.6,N
1686408235.1,286047000.5,N
1686408255.9,286047001.0,N
1686408275.7,286047000.0,N
1686408295.6,286047000.7,N
1686408315.4,286047000.4,N
1686408335.2,286046999.9,N
1686408355.1,286047000.3,N
1686408356.0,286047000.3,N
1686408375.8,286047000.2,N
1686408395.6,286047000.1,N
1686408415.5,286047002.5,Y
1686408435.3,286047000.2,P
1686408455.2,286047000.3,N
1686408475.9,286047001.2,P
1686408495.7,286047000.0,N
1686408515.6,286047000.7,N
1686408535.4,286047001.2,N
1686408555.2,286046998.1,Y
1686408575.1,286046998.9,P
1686408576.0,286046998.9,N
1686408595.8,286046999.3,N
1686408615.7,286046999.5,N
1686408635.5,286046999.3,N
1686408655.3,286046998.4,N
1686408675.2,286046998.6,N
1686408695.0,286047001.2,N
1686408695.9,286047001.2,N
1686408715.7,286047000.8,N
1686408735.6,286046998.1,N
1686408755.4,286047000.3,N
1686408775.3,286047000.3,N
1686408795.1,286047000.6,N
1686408796.0,286047000.6,N
1686408815.8,286046998.2,N
1686408835.7,286046998.8,N
1686408855.5,286046998.2,N
1686408875.3,286047001.2,N
1686408895.2,286047001.2,N
1686408915.0,286047001.0,N
1686408915.9,286047001.0,N
1686408935.8,286047000.7,N
1686408955.6,286047001.0,N
1686408975.4,286047000.3,N
1686408995.3,286047000.4,N
1686409015.1,286047000.0,N
1686409035.9,286047000.9,N
1686409055.7,286047001.2,N
1686409075.5,286047001.0,N
1686409095.4,286047002.5,N
1686409115.2,286046999.8,N
1686409135.0,286047002.3,N
1686409135.9,286047002.3,N
1686409155.8,286047002.4,N
1686409175.6,286047002.7,N
1686409195.5,286047002.1,N
