#timestamp,LO_Frequency,Hit,StdDev 
1657774815.4,286047018.8,N
1657774835.3,286047018.6,N
1657774855.1,286047018.0,N
1657774856.0,286047018.0,N
1657774875.8,286047020.4,N
1657774895.7,286047021.5,N
1657774915.5,286047026.4,Y
1657774935.4,286047010.6,P
1657774955.2,286047009.8,P
1657774975.0,286047010.5,P
1657774975.9,286047010.5,Y
1657774995.8,286046999.1,P
1657775015.6,286046993.6,N
1657775035.4,286046990.2,N
1657775055.3,286046987.1,N
1657775075.1,286046984.7,N
1657775095.9,286046982.7,N
1657775115.7,286046980.9,N
1657775135.5,286046981.3,N
1657775155.4,286046982.0,N
1657775175.2,286046982.9,N
1657775195.1,286046982.5,N
1657775196.0,286046982.5,N
1657775215.8,286046985.8,N
1657775235.7,286046987.2,N
1657775255.5,286046989.2,N
1657775275.3,286046991.2,N
1657775295.2,286046991.9,N
1657775315.0,286046997.6,N
1657775315.9,286046997.6,N
1657775335.7,286046997.7,N
1657775355.6,286046995.5,N
1657775375.4,286046997.3,N
1657775395.3,286046999.2,N
1657775415.1,286046998.3,N
1657775435.8,286047001.0,N
1657775455.7,286047000.1,N
1657775475.5,286047000.1,N
1657775495.4,286047000.5,N
1657775515.2,286047001.0,N
1657775535.0,286047000.2,N
1657775535.9,286047000.2,N
1657775555.8,286047007.6,N
1657775575.6,286047009.5,N
1657775595.4,286047011.8,N
1657775615.3,286047012.6,N
1657775635.1,286047013.7,N
1657775655.9,286047012.2,N
1657775675.7,286047011.2,N
1657775695.5,286047015.6,N
1657775715.4,286047012.6,N
1657775735.2,286047011.6,N
1657775755.0,286047013.7,N
1657775756.0,286047013.7,N
1657775775.8,286047011.7,N
1657775795.6,286047009.1,N
1657775815.5,286047009.2,N
1657775835.3,286047006.3,N
1657775855.1,286047009.5,N
1657775875.9,286047013.3,N
1657775895.7,286047014.2,N
1657775915.6,286047014.2,N
1657775935.4,286047011.4,N
1657775955.2,286047008.7,N
1657775975.1,286047003.5,N
1657775976.0,286047003.5,N
1657775995.8,286047000.1,N
1657776015.7,286047001.8,N
1657776035.5,286047004.1,N
1657776055.3,286047005.8,N
1657776075.2,286047004.1,N
1657776095.9,286047003.2,N
1657776115.7,286047003.7,N
1657776135.6,286046999.0,N
1657776155.4,286046995.0,N
1657776175.2,286046996.0,N
1657776195.1,286046993.9,N
1657776196.0,286046993.9,N
1657776215.8,286046994.4,N
1657776235.7,286046992.6,N
1657776255.5,286046994.1,N
1657776275.3,286046998.3,N
1657776295.2,286047004.1,N
1657776315.0,286047005.2,N
1657776315.9,286047005.2,N
1657776335.8,286047005.4,N
1657776355.6,286047003.2,N
1657776375.4,286047007.3,N
1657776395.3,286047012.2,N
1657776415.1,286047017.3,N
1657776435.8,286047023.6,Y
1657776455.7,286047019.4,P
1657776475.5,286047023.6,N
1657776495.4,286047022.3,N
1657776515.2,286047020.8,N
1657776535.0,286047023.6,Y
1657776535.9,286047023.6,P
1657776555.8,286047006.8,N
1657776575.6,286047007.8,N
1657776595.4,286047007.9,N
1657776615.3,286047010.8,N
1657776635.1,286047009.7,N
1657776655.9,286047013.3,N
1657776675.7,286047013.7,N
1657776695.5,286047013.4,N
1657776715.4,286047015.0,Y
1657776735.2,286047003.1,P
1657776755.0,286047003.0,N
1657776755.9,286047003.0,N
1657776775.8,286047005.6,N
1657776795.6,286047006.0,N
1657776815.5,286047005.2,N
1657776835.3,286047004.8,N
1657776855.1,286047004.7,N
1657776875.9,286047006.9,N
1657776895.7,286047008.7,Y
1657776915.6,286047001.6,P
1657776935.4,286047004.8,N
1657776955.2,286047007.8,P
1657776975.1,286047009.4,Y
1657776976.0,286047009.4,P
1657776995.8,286047003.4,N
1657777015.7,286047002.3,N
1657777035.5,286046998.1,N
1657777055.3,286046997.6,N
1657777075.2,286046995.3,N
1657777095.0,286046995.3,N
1657777095.9,286046995.3,N
1657777115.7,286046992.2,N
1657777135.6,286046993.2,N
1657777155.4,286046994.5,N
1657777175.3,286046993.4,N
1657777195.1,286046990.4,N
1657777215.8,286046990.8,N
1657777235.7,286046988.2,N
1657777255.5,286046982.4,Y
1657777275.4,286046984.1,P
1657777295.2,286046979.9,P
1657777315.0,286046973.1,P
1657777315.9,286046973.1,Y
1657777335.8,286046984.4,P
1657777355.6,286046985.1,P
1657777375.5,286046979.6,P
1657777395.3,286046974.6,Y
1657777415.1,286046989.2,P
1657777435.9,286046986.6,P
1657777455.7,286046982.1,P
1657777475.5,286046984.0,Y
1657777495.4,286046998.2,P
1657777515.2,286046996.7,N
1657777535.1,286046994.9,N
1657777536.0,286046994.9,N
1657777555.8,286046994.9,N
1657777575.6,286046997.2,N
1657777595.5,286046996.0,N
1657777615.3,286046995.4,N
1657777635.1,286046996.2,N
1657777655.9,286046997.6,N
1657777675.7,286046997.9,N
1657777695.6,286046999.2,N
1657777715.4,286046999.4,N
1657777735.2,286047004.0,N
1657777755.1,286047006.4,N
1657777756.0,286047006.4,N
1657777775.8,286047009.2,N
1657777795.7,286047006.4,N
1657777815.5,286047003.6,N
1657777835.3,286046998.6,N
1657777855.2,286046993.5,N
1657777875.0,286046991.3,N
1657777875.9,286046991.3,N
1657777895.8,286046983.8,N
1657777915.6,286046985.0,N
1657777935.4,286046984.6,N
1657777955.3,286046988.2,N
1657777975.1,286046985.5,N
1657777995.9,286046989.6,N
1657778015.7,286046992.7,N
1657778035.5,286046992.1,N
1657778055.4,286046992.4,N
1657778075.2,286046992.6,N
1657778095.0,286046988.8,N
1657778095.9,286046988.8,N
1657778115.8,286046986.7,N
1657778135.6,286046983.5,N
1657778155.5,286046975.9,Y
1657778175.3,286046982.0,P
1657778195.1,286046981.5,N
1657778215.9,286046977.7,P
1657778235.7,286046974.7,Y
1657778255.6,286046991.5,P
1657778275.4,286046990.7,N
1657778295.2,286046990.3,N
1657778315.1,286046990.7,Y
1657778316.0,286046990.7,P
1657778335.8,286047001.4,N
1657778355.6,286047003.5,N
1657778375.5,286047005.5,N
1657778395.3,286047004.3,N
