#timestamp,LO_Frequency,Hit 
1498791615.7,286047057.8,N
1498791635.5,286047055.8,N
1498791655.4,286047053.2,N
1498791675.2,286047055.5,N
1498791695.0,286047054.1,N
1498791695.9,286047054.1,N
1498791715.8,286047050.7,N
1498791735.6,286047046.3,N
1498791755.4,286047047.9,N
1498791775.2,286047045.3,N
1498791795.1,286047049.2,N
1498791796.0,286047049.2,N
1498791815.8,286047049.6,N
1498791835.6,286047051.4,N
1498791855.5,286047047.9,N
1498791875.3,286047043.0,N
1498791895.1,286047046.2,N
1498791915.9,286047050.5,N
1498791935.7,286047049.8,N
1498791955.5,286047054.0,N
1498791975.4,286047052.9,N
1498791995.2,286047053.7,N
1498792015.0,286047049.2,N
1498792015.9,286047049.2,N
1498792035.8,286047041.0,N
1498792055.6,286047037.0,N
1498792075.4,286047039.2,N
1498792095.3,286047038.8,N
1498792115.1,286047039.8,N
1498792116.0,286047039.8,N
1498792135.8,286047042.5,N
1498792155.6,286047041.3,N
1498792175.5,286047039.2,N
1498792195.3,286047036.1,N
1498792215.1,286047034.1,N
1498792235.9,286047036.0,N
1498792255.7,286047037.2,N
1498792275.5,286047042.6,N
1498792295.4,286047041.9,N
1498792315.2,286047040.6,N
1498792335.0,286047039.9,N
1498792335.9,286047039.9,N
1498792355.8,286047041.6,N
1498792375.6,286047041.2,N
1498792395.4,286047035.3,N
1498792415.3,286047034.0,N
1498792435.1,286047029.3,N
1498792436.0,286047029.3,N
1498792455.8,286047031.0,N
1498792475.7,286047034.7,N
1498792495.5,286047031.6,N
1498792515.3,286047032.3,N
1498792535.1,286047031.7,N
1498792555.9,286047034.7,N
1498792575.7,286047034.4,N
1498792595.5,286047027.3,N
1498792615.4,286047031.6,N
1498792635.2,286047031.3,N
1498792655.0,286047033.0,N
1498792655.9,286047033.0,N
1498792675.8,286047034.0,N
1498792695.6,286047039.2,N
1498792715.4,286047041.2,N
1498792735.3,286047040.1,N
1498792755.1,286047044.0,N
1498792756.0,286047044.0,N
1498792775.8,286047045.5,N
1498792795.7,286047045.8,N
1498792815.5,286047046.4,N
1498792835.3,286047044.9,N
1498792855.1,286047049.1,N
1498792875.9,286047050.2,N
1498792895.7,286047050.0,N
1498792915.5,286047050.9,N
1498792935.4,286047054.3,N
1498792955.2,286047059.0,N
1498792975.0,286047061.4,N
1498792975.9,286047061.4,N
1498792995.8,286047060.4,N
1498793015.6,286047051.1,N
1498793035.4,286047046.3,N
1498793055.3,286047040.4,N
1498793075.1,286047034.0,N
1498793076.0,286047034.0,N
1498793095.8,286047033.2,N
1498793115.7,286047033.0,N
1498793135.5,286047032.8,N
1498793155.3,286047036.0,N
1498793175.1,286047037.2,N
1498793195.9,286047039.9,N
1498793215.7,286047048.9,N
1498793235.5,286047052.0,N
1498793255.4,286047057.4,N
1498793275.2,286047064.7,Y
1498793295.0,286047029.5,N
1498793296.0,286047029.5,N
1498793315.8,286047022.9,N
1498793335.6,286047014.1,N
1498793355.4,286047013.8,N
1498793375.3,286047009.6,N
1498793395.1,286047016.8,N
1498793415.8,286047026.7,N
1498793435.7,286047032.1,N
1498793455.5,286047042.3,N
1498793475.3,286047044.6,N
1498793495.2,286047038.9,N
1498793515.9,286047037.9,N
1498793535.7,286047028.6,N
1498793555.6,286047023.2,N
1498793575.4,286047019.8,N
1498793595.2,286047016.6,N
1498793615.0,286047011.2,N
1498793616.0,286047011.2,N
1498793635.8,286047008.6,N
1498793655.6,286047011.6,N
1498793675.4,286047019.3,N
1498793695.3,286047020.8,N
1498793715.1,286047020.0,N
1498793735.8,286047013.0,N
1498793755.7,286047012.3,N
1498793775.5,286047009.8,N
1498793795.3,286047007.7,N
1498793815.2,286047007.4,N
1498793835.9,286047003.7,N
1498793855.7,286047003.4,N
1498793875.6,286047002.3,N
1498793895.4,286047009.1,N
1498793915.2,286047013.8,N
1498793935.0,286047020.3,N
1498793936.0,286047020.3,N
1498793955.8,286047022.8,N
1498793975.6,286047023.3,N
1498793995.4,286047017.5,N
1498794015.3,286047013.9,N
1498794035.1,286047010.2,N
1498794055.8,286047012.3,N
1498794075.7,286047019.2,N
1498794095.5,286047024.1,N
1498794115.3,286047027.8,N
1498794135.2,286047023.6,N
1498794155.9,286047022.0,N
1498794175.7,286047015.9,N
1498794195.6,286047014.9,N
1498794215.4,286047013.1,N
1498794235.2,286047011.5,N
1498794255.0,286047008.5,N
1498794255.9,286047008.5,N
1498794275.8,286047012.4,N
1498794295.6,286047012.9,N
1498794315.4,286047014.5,N
1498794335.3,286047018.7,N
1498794355.1,286047015.1,N
1498794356.0,286047015.1,N
1498794375.8,286047013.6,N
1498794395.7,286047015.2,N
1498794415.5,286047017.9,N
1498794435.3,286047029.9,N
1498794455.2,286047044.0,N
1498794475.9,286047045.3,N
1498794495.7,286047041.7,N
1498794515.6,286047036.5,N
1498794535.4,286047033.2,N
1498794555.2,286047023.9,N
1498794575.0,286047020.8,N
1498794575.9,286047020.8,N
1498794595.8,286047016.5,N
1498794615.6,286047015.3,N
1498794635.4,286047011.5,N
1498794655.3,286047013.9,N
1498794675.1,286047013.9,N
1498794695.8,286047011.8,N
1498794715.7,286047013.5,N
1498794735.5,286047009.3,N
1498794755.3,286047007.9,N
1498794775.2,286047013.7,N
1498794795.9,286047014.9,N
1498794815.7,286047018.5,N
1498794835.6,286047017.4,N
1498794855.4,286047022.0,N
1498794875.2,286047017.0,N
1498794895.0,286047012.0,N
1498794895.9,286047012.0,N
1498794915.8,286047006.3,N
1498794935.6,286047009.2,N
1498794955.4,286047010.8,N
1498794975.3,286047008.7,N
1498794995.1,286047010.1,N
1498795015.8,286047010.9,N
1498795035.7,286047018.0,N
1498795055.5,286047021.5,N
1498795075.3,286047021.2,N
1498795095.2,286047021.7,N
1498795115.9,286047018.3,N
1498795135.7,286047017.1,N
1498795155.6,286047020.3,N
1498795175.4,286047022.1,N
1498795195.2,286047023.8,N
