1506081600.66,12421,16.63,73786.3,11.31,-2.19,-1.83,0,*4B
1506081601.92,12422,16.63,73784.0,11.31,-1.79,-1.47,0,*45
1506081603.13,12423,16.63,73786.5,11.35,-1.25,-0.93,0,*71
1506081604.35,12424,16.63,73784.8,11.35,-1.05,-0.65,0,*7D
1506081605.59,12425,16.63,73784.3,11.41,-0.85,-0.33,0,*45
1506081606.81,12426,16.63,73784.5,11.41,-0.77,-0.37,0,*4F
1506081608.03,12427,16.63,73786.3,11.43,-1.79,-1.43,0,*41
1506081609.22,12428,16.63,73788.3,11.43,-0.81,-0.45,0,*4F
1506081610.47,12429,16.63,73784.5,11.45,-1.01,-0.81,0,*79
1506081611.71,12430,16.63,73782.8,11.45,-1.51,-1.43,0,*4B
1506081612.92,12431,16.63,73784.3,11.45,-1.63,-1.55,0,*4C
1506081614.15,12432,16.63,73786.0,11.45,-1.21,-1.21,0,*4A
1506081615.37,12433,16.63,73784.5,11.45,-1.67,-1.75,0,*48
1506081616.62,12434,16.63,73784.0,11.45,-1.67,-1.87,0,*42
1506081617.83,12435,16.63,73784.8,11.45,-1.51,-1.75,0,*4B
1506081619.05,12436,16.63,73788.0,11.47,-1.75,-1.91,0,*46
1506081620.29,12437,16.63,73786.0,11.43,-1.99,-2.23,0,*4B
1506081621.55,12438,16.63,73786.3,11.45,-1.87,-1.95,0,*43
1506081622.75,12439,16.63,73786.8,11.43,-1.17,-1.55,0,*41
1506081624.0,12440,16.63,73786.5,11.45,-0.89,-1.21,0,*7C
1506081625.21,12441,16.63,73784.5,11.45,-0.69,-1.29,0,*7B
1506081626.46,12442,16.63,73788.3,11.45,-1.05,-1.63,0,*4D
1506081627.69,12443,16.63,73786.3,11.47,-1.13,-1.75,0,*4E
1506081628.91,12444,16.63,73784.8,11.47,-2.03,-2.91,0,*42
1506081630.15,12445,16.63,73784.5,11.49,-1.51,-2.63,0,*44
1506081631.36,12446,16.63,73786.8,11.47,-1.17,-2.39,0,*44
1506081632.57,12447,16.63,73788.3,11.47,-2.67,-4.17,0,*4B
1506081633.81,12448,16.63,73786.0,11.47,-1.87,-3.51,0,*4C
1506081635.06,12449,16.63,73784.5,11.45,-2.03,-3.95,0,*48
1506081636.28,12450,16.63,73784.3,11.47,-2.07,-4.17,0,*4B
1506081637.56,12451,16.63,73786.3,11.45,-2.75,-5.07,0,*4D
1506081638.81,12452,16.63,73786.8,11.45,-3.31,-5.85,0,*45
1506081640.01,12453,16.63,73784.8,11.43,-4.41,-7.15,0,*49
1506081641.28,12454,16.63,73786.8,11.41,-5.03,-8.11,0,*40
1506081642.53,12455,16.63,73790.0,11.39,-5.69,-8.81,0,*4B
1506081643.76,12456,16.63,73786.5,11.39,-5.69,-9.01,0,*41
1506081644.99,12457,16.63,73786.3,11.37,-6.51,-9.93,0,*4D
1506081646.2,12458,16.63,73786.0,11.35,-6.77,-10.45,0,*77
1506081647.43,12459,16.63,73790.0,11.35,-7.19,-11.33,0,*7F
1506081648.66,12460,16.63,73786.5,11.29,-7.69,-12.21,0,*7F
1506081649.92,12461,16.63,73784.5,11.29,-7.95,-12.75,0,*7C
1506081651.12,12462,16.63,73784.3,11.29,-8.37,-13.47,0,*78
1506081652.36,12463,16.63,73786.3,11.27,-9.01,-14.33,0,*77
1506081653.61,12464,16.63,73784.5,11.27,-9.89,-15.39,0,*7B
1506081654.86,12465,16.63,73786.5,11.25,-11.59,-17.63,0,*41
1506081656.1,12466,16.63,73788.5,11.25,-13.79,-20.05,0,*46
1506081657.34,12467,16.63,73790.8,11.21,-14.43,-20.25,0,*4F
1506081658.61,12468,16.63,73788.3,11.19,-15.35,-20.63,0,*49
1506081659.81,12469,16.63,73782.5,11.13,-15.99,-21.09,0,*49
1506081661.07,12470,16.63,73786.0,11.11,-16.93,-21.97,0,*4D
1506081662.33,12471,16.63,73784.3,11.07,-16.27,-20.59,0,*47
1506081663.55,12472,16.63,73786.3,11.05,-16.45,-19.91,0,*4C
1506081664.82,12473,16.63,73784.3,11.03,-16.89,-19.57,0,*41
1506081666.06,12474,16.63,73782.8,11.01,-17.21,-20.59,0,*43
1506081667.32,12475,16.63,73784.8,11.01,-17.07,-21.33,0,*4B
1506081668.52,12476,16.63,73784.5,10.97,-17.83,-22.93,0,*43
1506081669.75,12477,16.63,73786.5,10.95,-18.49,-25.09,0,*4D
1506081671.02,12478,16.63,73786.3,10.95,-19.27,-25.39,0,*48
1506081672.24,12479,16.63,73786.5,10.97,-22.03,-28.05,0,*47
1506081673.5,12480,16.63,73784.8,10.91,-22.47,-28.69,0,*4D
1506081674.72,12481,16.63,73786.3,10.89,-20.89,-26.77,0,*44
1506081676.0,12482,16.63,73784.8,10.91,-21.03,-26.71,0,*4B
1506081677.21,12483,16.63,73788.5,10.93,-22.07,-26.55,0,*49
1506081678.41,12484,16.63,73790.3,10.97,-21.17,-24.77,0,*4A
1506081679.66,12485,16.63,73788.3,10.97,-20.15,-22.17,0,*48
1506081680.89,12486,16.63,73788.3,11.01,-19.31,-21.77,0,*4C
1506081682.13,12487,16.63,73788.3,11.13,-18.69,-21.53,0,*44
1506081683.37,12488,16.63,73784.3,11.15,-19.07,-21.63,0,*47
1506081684.61,12489,16.63,73786.0,11.19,-19.37,-21.73,0,*48
1506081685.86,12490,16.63,73786.5,11.25,-19.41,-21.57,0,*48
1506081687.15,12491,16.63,73786.0,11.27,-19.41,-21.23,0,*48
1506081688.38,12492,16.63,73782.8,11.35,-19.81,-21.17,0,*43
1506081689.66,12493,16.63,73786.0,11.37,-19.81,-21.03,0,*45
1506081690.88,12494,16.63,73784.8,11.43,-19.51,-20.89,0,*4F
1506081692.12,12495,16.63,73786.5,11.47,-19.41,-21.13,0,*49
1506081693.38,12496,16.63,73784.0,11.49,-19.13,-20.53,0,*46
1506081694.66,12497,16.63,73786.0,11.53,-18.55,-19.65,0,*40
1506081695.93,12498,16.63,73786.8,11.63,-19.27,-20.35,0,*47
1506081697.16,12499,16.63,73780.8,11.65,-18.89,-19.71,0,*4F
1506081698.39,12500,16.63,73784.8,11.73,-18.35,-18.49,0,*44
1506081699.63,12501,16.63,73788.5,11.73,-18.25,-17.97,0,*48
1506081700.88,12502,16.63,73784.3,11.81,-17.93,-17.11,0,*4A
1506081702.17,12503,16.63,73784.8,11.87,-17.97,-16.51,0,*4C
1506081703.41,12504,16.63,73782.0,11.91,-18.11,-16.27,0,*4C
1506081704.65,12505,16.63,73788.3,11.95,-18.45,-16.41,0,*48
1506081705.9,12506,16.63,73784.5,11.97,-19.07,-16.31,0,*49
1506081707.13,12507,16.63,73782.5,11.99,-18.65,-15.01,0,*43
1506081708.42,12508,16.63,73790.8,12.09,-17.41,-12.71,0,*4F
1506081709.63,12509,16.63,73784.5,12.11,-16.59,-11.23,0,*4B
1506081710.85,12510,16.63,73786.5,12.17,-15.71,-9.67,0,*75
1506081712.07,12511,16.63,73790.3,12.17,-14.89,-8.33,0,*72
1506081713.32,12512,16.63,73786.3,12.23,-13.83,-7.01,0,*75
1506081714.57,12513,16.63,73786.0,12.31,-12.11,-4.73,0,*7B
1506081715.77,12514,16.63,73788.8,12.35,-10.89,-3.31,0,*7A
1506081717.02,12515,16.63,73788.5,12.39,-9.45,-2.07,0,*4B
1506081718.24,12516,16.63,73786.5,12.45,-8.41,-1.59,0,*4E
1506081719.46,12517,16.63,73788.3,12.49,-6.73,-0.49,0,*7C
1506081720.68,12518,16.63,73786.0,12.53,-3.95,1.79,0,*6A
1506081721.91,12519,16.63,73784.3,12.59,-3.43,1.89,0,*65
1506081723.11,12520,16.63,73786.0,12.61,-2.95,1.79,0,*61
1506081724.33,12521,16.63,73784.3,12.65,-2.31,2.05,0,*62
1506081725.53,12522,16.63,73788.3,12.69,-2.35,1.59,0,*63
1506081726.76,12523,16.63,73784.3,12.75,-2.39,1.21,0,*6C
1506081727.99,12524,16.63,73790.0,12.75,-2.15,0.79,0,*59
1506081729.2,12525,16.63,73782.8,12.75,-1.29,1.41,0,*6E
1506081730.4,12526,16.63,73786.5,12.77,-1.91,0.09,0,*61
1506081731.66,12527,16.63,73786.3,12.79,-0.85,0.47,0,*60
1506081732.9,12528,16.63,73786.5,12.79,-0.85,-0.11,0,*41
1506081734.16,12529,16.63,73784.5,12.79,-1.35,-1.01,0,*4A
1506081735.35,12530,16.63,73782.8,12.77,-1.55,-1.33,0,*4B
1506081736.61,12531,16.63,73786.0,12.75,-1.01,-0.89,0,*79
1506081737.82,12532,16.63,73786.8,12.75,-0.65,-0.81,0,*41
1506081739.02,12533,16.63,73784.0,12.75,-0.03,-0.37,0,*7D
1506081740.27,12534,16.63,73784.0,12.75,0.17,-0.27,0,*63
1506081741.47,12535,16.63,73786.5,12.75,-0.15,-0.57,0,*4A
1506081742.67,12536,16.63,73784.5,12.77,0.05,-0.27,0,*50
1506081743.89,12537,16.63,73782.8,12.77,0.67,0.47,0,*4E
1506081745.06,12538,16.63,73784.3,12.77,0.09,0.09,0,*43
1506081746.29,12539,16.63,73784.8,12.79,0.33,0.41,0,*49
1506081747.49,12540,16.63,73786.8,12.79,-0.03,0.01,0,*6D
1506081748.72,12541,16.63,73784.0,12.81,-0.27,-0.27,0,*44
1506081749.93,12542,16.63,73782.3,12.83,-0.37,-0.73,0,*45
1506081751.17,12543,16.63,73784.3,12.79,-1.13,-1.51,0,*47
1506081752.38,12544,16.63,73784.5,12.79,-0.37,-0.77,0,*42
1506081753.6,12545,16.63,73786.8,12.77,-1.13,-1.55,0,*4B
1506081754.82,12546,16.63,73782.5,12.77,-1.13,-1.51,0,*4C
1506081756.02,12547,16.63,73786.0,12.77,0.37,-0.03,0,*51
1506081757.19,12548,16.63,73780.5,12.77,0.09,-0.29,0,*5B
1506081758.37,12549,16.63,73780.5,12.77,-0.29,-0.69,0,*41
1506081759.59,12550,16.63,73782.8,12.79,0.13,-0.15,0,*68
1506081760.78,12551,16.63,73782.8,12.77,-0.03,-0.19,0,*77
1506081761.96,12552,16.63,73780.8,12.77,-0.07,-0.19,0,*70
1506081763.15,12553,16.63,73782.0,12.77,-0.41,-0.41,0,*4E
1506081764.36,12554,16.63,73784.5,12.79,-0.53,-0.53,0,*47
1506081765.54,12555,16.63,73782.5,12.77,-0.15,-0.07,0,*7B
1506081766.72,12556,16.63,73780.5,12.77,-0.69,-0.57,0,*46
1506081767.91,12557,16.63,73782.8,12.77,-0.53,-0.37,0,*48
1506081769.1,12558,16.63,73782.5,12.77,0.43,0.59,0,*4E
1506081770.34,12559,16.63,73782.8,12.79,0.21,0.41,0,*4C
1506081771.52,12560,16.63,73782.5,12.77,-0.03,-0.03,0,*4E
1506081772.76,12561,16.63,73778.0,12.79,0.21,0.41,0,*47
1506081773.97,12562,16.63,73780.0,12.79,-0.61,-0.15,0,*41
1506081775.18,12563,16.63,73782.0,12.79,-1.21,-0.53,0,*77
1506081776.44,12564,16.63,73780.3,12.79,-1.09,-0.27,0,*79
1506081777.67,12565,16.63,73782.5,12.79,-1.09,-0.03,0,*4E
1506081778.89,12566,16.63,73782.5,12.81,-0.97,-0.11,0,*4F
1506081780.1,12567,16.63,73780.0,12.81,-1.25,-0.27,0,*73
1506081781.32,12568,16.63,73778.5,12.83,-1.55,-0.37,0,*78
1506081782.53,12569,16.63,73776.3,12.81,-0.41,0.59,0,*6A
1506081783.74,12570,16.63,73780.5,12.83,-1.25,-0.33,0,*72
1506081784.95,12571,16.63,73780.8,12.83,-2.19,-1.25,0,*49
1506081786.17,12572,16.63,73778.5,12.81,-2.39,-1.39,0,*47
1506081787.36,12573,16.63,73776.8,12.81,-1.63,-0.77,0,*71
1506081788.56,12574,16.63,73776.8,12.81,-1.21,-0.37,0,*74
1506081789.75,12575,16.63,73782.0,12.81,-0.77,-0.15,0,*47
1506081790.96,12576,16.63,73782.5,12.81,-0.41,0.21,0,*6B
1506081792.15,12577,16.63,73776.0,12.81,-0.77,-0.33,0,*41
1506081793.34,12578,16.63,73780.8,12.83,-0.45,0.01,0,*51
1506081794.59,12579,16.63,73778.0,12.83,0.51,0.87,0,*46
1506081795.83,12580,16.63,73780.5,12.83,0.55,0.79,0,*45
1506081797.08,12581,16.63,73782.3,12.87,-1.47,-1.29,0,*46
1506081798.27,12582,16.63,73782.8,12.81,-2.23,-2.15,0,*4E
1506081799.49,12583,16.63,73780.5,12.81,-1.83,-1.51,0,*45
1506081800.68,12584,16.63,73780.8,12.77,-0.53,-0.33,0,*42
1506081801.85,12585,16.63,73782.5,12.77,0.05,-0.07,0,*6A
1506081803.07,12586,16.63,73778.5,12.77,0.71,0.59,0,*4C
1506081804.33,12587,16.63,73780.8,12.79,1.43,1.37,0,*4A
1506081805.55,12588,16.63,73778.5,12.79,0.97,0.95,0,*44
1506081806.79,12589,16.63,73776.0,12.79,1.47,1.43,0,*43
1506081808.0,12590,16.63,73778.5,12.83,2.35,2.35,0,*4A
1506081809.23,12591,16.63,73782.3,12.83,2.01,1.83,0,*42
1506081810.45,12592,16.63,73776.5,12.85,1.85,1.89,0,*42
1506081811.66,12593,16.63,73780.8,12.85,2.27,2.25,0,*4D
1506081812.88,12594,16.63,73780.8,12.87,2.43,2.31,0,*4F
1506081814.13,12595,16.63,73778.3,12.91,2.09,1.97,0,*48
1506081815.34,12596,16.63,73782.0,12.95,2.47,2.27,0,*4D
1506081816.55,12597,16.63,73780.5,12.95,2.01,1.75,0,*4A
1506081817.78,12598,16.63,73778.5,12.95,2.47,2.25,0,*41
1506081819.05,12599,16.63,73776.5,12.97,1.55,1.29,0,*4D
1506081820.31,12600,16.63,73776.0,12.97,1.43,1.25,0,*45
1506081821.54,12601,16.63,73776.8,12.99,2.13,2.05,0,*4D
1506081822.78,12602,16.63,73776.3,13.01,1.93,1.83,0,*48
1506081824.02,12603,16.63,73776.3,13.01,2.39,2.27,0,*47
1506081825.28,12604,16.63,73778.0,13.01,2.21,2.17,0,*4A
1506081826.53,12605,16.63,73778.0,13.05,2.21,2.01,0,*48
1506081827.77,12606,16.63,73778.3,13.05,2.13,1.79,0,*46
1506081829.04,12607,16.63,73776.5,13.05,1.85,1.37,0,*41
1506081830.25,12608,16.63,73778.0,13.07,1.79,1.13,0,*49
1506081831.48,12609,16.63,73780.0,13.09,1.67,0.97,0,*74
1506081832.66,12610,16.63,73776.3,13.07,1.75,1.01,0,*4F
1506081833.89,12611,16.63,73776.0,13.07,1.51,0.83,0,*73
1506081835.13,12612,16.63,73776.8,13.11,1.85,1.09,0,*4D
1506081836.38,12613,16.63,73780.3,13.13,1.25,0.37,0,*78
1506081837.61,12614,16.63,73782.3,13.11,0.75,-0.27,0,*65
1506081838.79,12615,16.63,73778.3,13.11,0.97,-0.37,0,*69
1506081840.01,12616,16.63,73778.8,13.13,-0.57,-2.39,0,*75
1506081841.22,12617,16.63,73778.5,13.11,-0.89,-2.83,0,*74
1506081842.41,12618,16.63,73782.3,13.11,-0.69,-2.83,0,*75
1506081843.66,12619,16.63,73782.3,13.13,-1.09,-3.07,0,*4C
1506081844.9,12620,16.63,73776.5,13.13,-0.97,-2.95,0,*7A
1506081846.12,12621,16.63,73782.5,13.13,-2.19,-4.25,0,*42
1506081847.34,12622,16.63,73780.3,13.13,-2.19,-4.41,0,*43
1506081848.62,12623,16.63,73780.5,13.13,-2.71,-5.15,0,*4C
1506081849.89,12624,16.63,73778.3,13.17,-3.71,-5.89,0,*4B
1506081851.11,12625,16.63,73776.8,13.19,-4.21,-6.27,0,*41
1506081852.38,12626,16.63,73782.3,13.17,-5.23,-6.93,0,*40
1506081853.64,12627,16.63,73780.0,13.17,-5.11,-6.27,0,*4F
1506081854.88,12628,16.63,73782.3,13.17,-5.77,-6.55,0,*45
1506081856.13,12629,16.63,73776.3,13.17,-6.19,-6.47,0,*4C
1506081857.34,12630,16.63,73778.3,13.19,-6.35,-6.23,0,*46
1506081858.56,12631,16.63,73776.5,13.19,-6.01,-5.19,0,*4A
1506081859.77,12632,16.63,73782.3,13.19,-5.61,-4.33,0,*45
1506081861.03,12633,16.63,73778.8,13.23,-6.19,-4.89,0,*40
1506081862.22,12634,16.63,73780.5,13.23,-5.55,-3.75,0,*48
1506081863.45,12635,16.63,73780.0,13.23,-5.07,-2.99,0,*4D
1506081864.7,12636,16.63,73778.8,13.27,-4.01,-2.15,0,*49
1506081865.92,12637,16.63,73778.3,13.31,-4.05,-2.39,0,*45
1506081867.18,12638,16.63,73780.3,13.35,-3.43,-1.95,0,*4E
1506081868.38,12639,16.63,73782.0,13.37,-3.11,-1.67,0,*47
1506081869.6,12640,16.63,73780.8,13.41,-2.79,-1.43,0,*41
1506081870.8,12641,16.63,73782.0,13.45,-2.35,-0.89,0,*7B
1506081872.01,12642,16.63,73780.5,13.45,-2.39,-1.09,0,*4D
1506081873.27,12643,16.63,73778.0,13.47,-2.11,-0.85,0,*71
1506081874.51,12644,16.63,73778.5,13.51,-2.03,-0.77,0,*7F
1506081875.73,12645,16.63,73782.3,13.53,-1.99,-0.53,0,*7A
1506081876.98,12646,16.63,73776.3,13.57,-1.35,-0.19,0,*75
1506081878.17,12647,16.63,73780.3,13.63,-1.25,-0.07,0,*4D
1506081879.35,12648,16.63,73780.0,13.63,-0.49,0.43,0,*64
1506081880.55,12649,16.63,73778.0,13.67,-1.21,-0.49,0,*79
1506081881.77,12650,16.63,73776.8,13.67,-1.13,-0.57,0,*7F
1506081882.96,12651,16.63,73778.8,13.71,-1.29,-0.57,0,*70
1506081884.15,12652,16.63,73774.8,13.71,-1.29,-0.77,0,*71
1506081885.37,12653,16.63,73778.5,13.75,-2.19,-1.87,0,*4A
1506081886.62,12654,16.63,73778.3,13.75,-4.01,-3.51,0,*4B
1506081887.84,12655,16.63,73778.5,13.75,-4.93,-4.53,0,*44
1506081889.12,12656,16.63,73778.5,13.73,-5.61,-5.23,0,*4B
1506081890.34,12657,16.63,73776.8,13.73,-7.49,-7.15,0,*45
1506081891.62,12658,16.63,73778.5,13.69,-7.91,-7.61,0,*47
1506081892.88,12659,16.63,73776.3,13.67,-8.51,-8.07,0,*44
1506081894.1,12660,16.63,73778.3,13.65,-7.87,-7.15,0,*44
1506081895.33,12661,16.63,73772.8,13.59,-8.55,-7.43,0,*49
1506081896.55,12662,16.63,73778.0,13.57,-8.45,-6.89,0,*42
1506081897.8,12663,16.63,73778.0,13.55,-8.17,-6.19,0,*4F
1506081899.07,12664,16.63,73778.5,13.55,-7.35,-5.11,0,*4C
1506081900.29,12665,16.63,73774.3,13.57,-7.15,-4.41,0,*49
1506081901.52,12666,16.63,73774.5,13.57,-7.23,-4.09,0,*43
1506081902.74,12667,16.63,73778.8,13.57,-8.21,-4.21,0,*45
1506081903.96,12668,16.63,73780.0,13.57,-8.33,-3.75,0,*4F
1506081905.2,12669,16.63,73776.3,13.57,-8.29,-3.47,0,*44
1506081906.44,12670,16.63,73776.3,13.63,-7.69,-2.59,0,*4E
1506081907.64,12671,16.63,73778.3,13.63,-6.51,-1.25,0,*4D
1506081908.83,12672,16.63,73778.5,13.67,-5.39,0.05,0,*69
1506081910.06,12673,16.63,73776.0,13.67,-4.89,0.37,0,*53
1506081911.25,12674,16.63,73780.5,13.71,-4.33,1.01,0,*66
1506081912.49,12675,16.63,73778.0,13.73,-4.41,0.55,0,*50
1506081913.73,12676,16.63,73778.3,13.77,-3.63,1.01,0,*60
1506081914.95,12677,16.63,73778.0,13.79,-2.95,1.17,0,*60
1506081916.19,12678,16.63,73778.3,13.85,-3.11,0.71,0,*50
1506081917.43,12679,16.63,73774.8,13.81,-3.59,0.05,0,*6A
1506081918.66,12680,16.63,73778.5,13.85,-2.91,0.37,0,*5C
1506081919.9,12681,16.63,73774.0,13.85,-2.11,0.97,0,*5F
1506081921.11,12682,16.63,73774.8,13.87,-1.21,1.55,0,*61
1506081922.32,12683,16.63,73778.5,13.89,-0.53,1.85,0,*57
1506081923.51,12684,16.63,73776.3,13.89,-0.53,1.75,0,*5F
1506081924.71,12685,16.63,73774.3,13.89,-0.29,1.59,0,*5D
1506081925.88,12686,16.63,73774.3,13.89,-0.29,1.41,0,*57
1506081927.1,12687,16.63,73774.0,13.89,0.41,1.89,0,*71
1506081928.35,12688,16.63,73774.5,13.91,0.63,1.85,0,*7B
1506081929.58,12689,16.63,73776.8,13.91,0.75,1.79,0,*7E
1506081930.83,12690,16.63,73774.5,13.91,0.91,1.89,0,*73
1506081932.08,12691,16.63,73774.5,13.91,0.79,1.63,0,*70
1506081933.31,12692,16.63,73774.5,13.93,0.47,1.17,0,*7F
1506081934.53,12693,16.63,73774.5,13.91,0.91,1.41,0,*74
1506081935.78,12694,16.63,73774.5,13.91,0.21,0.63,0,*49
1506081936.99,12695,16.63,73774.3,13.91,-0.29,-0.11,0,*45
1506081938.23,12696,16.63,73776.5,13.87,-1.09,-1.01,0,*42
1506081939.42,12697,16.63,73772.5,13.87,-1.33,-1.25,0,*4C
1506081940.67,12698,16.63,73774.0,13.81,-1.33,-1.39,0,*48
1506081941.89,12699,16.63,73774.8,13.77,-1.55,-1.63,0,*4F
1506081943.14,12700,16.63,73774.3,13.77,-1.13,-1.25,0,*4E
1506081944.41,12701,16.63,73774.3,13.73,-0.89,-1.05,0,*7B
1506081945.62,12702,16.63,73774.8,13.73,-0.29,-0.49,0,*4B
1506081946.82,12703,16.63,73772.0,13.69,0.09,-0.03,0,*60
1506081948.02,12704,16.63,73774.8,13.69,0.09,-0.03,0,*67
1506081949.22,12705,16.63,73772.8,13.69,0.05,-0.07,0,*6E
1506081950.42,12706,16.63,73776.0,13.69,0.09,-0.03,0,*65
1506081951.63,12707,16.63,73778.0,13.67,0.05,-0.27,0,*50
1506081952.84,12708,16.69,73776.3,13.67,-0.61,-1.01,0,*75
1506081954.09,12709,16.63,73772.5,13.65,-1.47,-2.39,0,*4B
1506081955.33,12710,16.69,73776.0,13.65,-3.03,-3.43,0,*4D
1506081956.57,12711,16.63,73776.5,13.55,-2.11,-2.43,0,*4C
1506081957.85,12712,16.63,73778.0,13.55,-1.05,-1.35,0,*4B
1506081959.03,12713,16.63,73774.8,13.53,-0.37,-0.73,0,*4F
1506081960.28,12714,16.63,73776.0,13.53,-0.85,-1.47,0,*77
1506081961.48,12715,16.63,73776.0,13.53,-3.35,-3.91,0,*47
1506081962.7,12716,16.63,73776.3,13.51,-3.79,-4.33,0,*41
1506081963.91,12717,16.63,73774.5,13.47,-2.79,-3.19,0,*49
1506081965.16,12718,16.63,73778.8,13.43,-2.63,-2.99,0,*40
1506081966.4,12719,16.69,73778.8,13.43,-3.35,-3.59,0,*4E
1506081967.59,12720,16.63,73778.3,13.37,-4.09,-4.33,0,*44
1506081968.8,12721,16.63,73776.3,13.37,-4.73,-4.99,0,*48
1506081970.02,12722,16.63,73774.0,13.31,-4.13,-4.29,0,*40
1506081971.27,12723,16.63,73778.5,13.31,-3.59,-3.75,0,*46
1506081972.47,12724,16.63,73774.5,13.29,-3.15,-3.27,0,*47
1506081973.67,12725,16.63,73774.3,13.29,-3.15,-3.15,0,*47
1506081974.86,12726,16.63,73774.8,13.29,-3.39,-3.39,0,*44
1506081976.08,12727,16.63,73776.5,13.27,-4.09,-3.95,0,*49
1506081977.34,12728,16.63,73778.0,13.27,-4.89,-4.85,0,*48
1506081978.53,12729,16.63,73778.5,13.25,-4.37,-4.49,0,*4E
1506081979.8,12730,16.69,73776.8,13.21,-7.05,-7.27,0,*4B
1506081981.07,12731,16.63,73778.0,13.21,-7.61,-7.95,0,*41
1506081982.28,12732,16.69,73778.5,13.17,-8.33,-8.29,0,*47
1506081983.47,12733,16.69,73776.3,13.11,-8.59,-8.21,0,*44
1506081984.68,12734,16.63,73776.5,13.07,-8.71,-8.93,0,*47
1506081985.87,12735,16.63,73776.3,13.03,-9.01,-9.31,0,*4D
1506081987.1,12736,16.69,73778.0,12.99,-8.55,-9.61,0,*49
1506081988.34,12737,16.63,73778.3,12.97,-8.41,-10.45,0,*7D
1506081989.59,12738,16.69,73778.0,12.91,-8.71,-11.63,0,*72
1506081990.83,12739,16.63,73776.5,12.89,-8.63,-11.93,0,*76
1506081992.02,12740,16.63,73778.5,12.85,-8.59,-12.29,0,*7F
1506081993.27,12741,16.63,73778.0,12.81,-9.45,-13.33,0,*7C
1506081994.52,12742,16.63,73774.5,12.79,-10.41,-13.93,0,*4E
1506081995.77,12743,16.69,73776.8,12.75,-11.73,-14.23,0,*4F
1506081997.0,12744,16.69,73778.3,12.75,-11.11,-12.39,0,*41
1506081998.21,12745,16.63,73778.3,12.73,-9.27,-10.23,0,*73
1506081999.45,12746,16.69,73776.5,12.75,-8.17,-9.53,0,*4B
1506082000.68,12747,16.63,73774.3,12.75,-8.55,-10.45,0,*73
1506082001.91,12748,16.69,73776.3,12.77,-10.19,-11.55,0,*4F
1506082003.15,12749,16.63,73776.3,12.77,-12.25,-11.73,0,*47
1506082004.38,12750,16.69,73776.0,12.75,-13.43,-11.41,0,*4D
1506082005.6,12751,16.63,73776.8,12.73,-11.77,-9.23,0,*72
1506082006.83,12752,16.63,73774.0,12.69,-10.15,-7.57,0,*72
1506082008.08,12753,16.63,73772.3,12.69,-8.11,-5.61,0,*49
1506082009.3,12754,16.69,73776.0,12.67,-6.05,-3.75,0,*48
1506082010.52,12755,16.63,73772.5,12.69,-6.39,-4.69,0,*42
1506082011.8,12756,16.69,73774.8,12.67,-5.85,-5.15,0,*41
1506082013.0,12757,16.69,73774.0,12.69,-6.39,-6.47,0,*4E
1506082014.24,12758,16.69,73772.5,12.67,-6.77,-7.05,0,*42
1506082015.49,12759,16.63,73770.8,12.63,-7.73,-8.41,0,*4D
1506082016.73,12760,16.69,73774.3,12.61,-7.61,-8.81,0,*4A
1506082017.97,12761,16.63,73770.8,12.59,-7.91,-9.15,0,*43
1506082019.23,12762,16.69,73772.3,12.57,-8.97,-10.41,0,*7E
1506082020.48,12763,16.69,73772.8,12.53,-10.75,-12.39,0,*43
1506082021.73,12764,16.63,73772.8,12.49,-11.81,-13.93,0,*44
1506082023.01,12765,16.63,73772.0,12.41,-12.83,-15.43,0,*47
1506082024.24,12766,16.69,73772.8,12.35,-13.07,-16.27,0,*4B
1506082025.52,12767,16.69,73774.0,12.33,-15.57,-19.81,0,*4C
1506082026.75,12768,16.69,73772.8,12.29,-17.83,-24.05,0,*41
1506082028.0,12769,16.69,73774.8,12.21,-22.07,-27.19,0,*4C
1506082029.25,12770,16.69,73774.8,12.19,-23.23,-25.45,0,*43
1506082030.51,12771,16.69,73774.8,12.13,-25.03,-27.03,0,*4C
1506082031.72,12772,16.69,73772.8,12.07,-26.03,-27.55,0,*4A
1506082032.93,12773,16.69,73772.8,12.07,-25.09,-26.39,0,*49
1506082034.17,12774,16.69,73772.0,12.01,-27.77,-29.13,0,*44
1506082035.43,12775,16.69,73776.0,11.97,-25.35,-27.99,0,*41
1506082036.65,12776,16.69,73774.8,11.93,-27.39,-31.33,0,*4F
1506082037.85,12777,16.63,73772.8,11.89,-31.33,-34.71,0,*4B
1506082039.08,12778,16.69,73774.8,11.85,-30.45,-32.07,0,*4F
1506082040.34,12779,16.63,73774.3,11.81,-31.61,-33.09,0,*42
1506082041.59,12780,16.63,73770.8,11.79,-32.91,-34.31,0,*43
1506082042.79,12781,16.63,73774.3,11.73,-33.15,-34.07,0,*40
1506082043.99,12782,16.63,73772.5,11.73,-33.21,-34.25,0,*44
1506082045.22,12783,16.69,73774.0,11.69,-32.63,-33.37,0,*4D
1506082046.49,12784,16.69,73772.5,11.67,-31.95,-32.69,0,*44
1506082047.75,12785,16.63,73770.8,11.67,-32.69,-33.61,0,*4C
1506082048.95,12786,16.69,73774.5,11.65,-32.13,-32.91,0,*4E
1506082050.18,12787,16.69,73772.5,11.65,-31.39,-32.01,0,*4D
1506082051.41,12788,16.69,73774.8,11.65,-29.95,-30.51,0,*4A
1506082052.61,12789,16.69,73774.3,11.65,-31.67,-32.13,0,*4B
1506082053.9,12790,16.69,73774.0,11.61,-32.19,-32.79,0,*41
1506082055.13,12791,16.69,73774.0,11.63,-31.51,-31.67,0,*41
1506082056.36,12792,16.69,73774.0,11.61,-31.05,-31.45,0,*41
1506082057.62,12793,16.63,73774.3,11.61,-31.23,-31.29,0,*4E
1506082058.88,12794,16.69,73774.8,11.61,-31.79,-31.73,0,*49
1506082060.13,12795,16.69,73776.0,11.61,-31.91,-32.13,0,*4B
1506082061.36,12796,16.69,73776.8,11.57,-32.23,-32.35,0,*43
1506082062.59,12797,16.69,73772.8,11.57,-32.01,-32.35,0,*42
1506082063.82,12798,16.69,73772.5,11.51,-31.33,-31.57,0,*4E
1506082065.06,12799,16.69,73774.3,11.51,-30.61,-30.83,0,*41
1506082066.32,12800,16.63,73772.0,11.51,-32.07,-32.07,0,*42
1506082067.54,12801,16.63,73772.0,11.49,-30.33,-30.23,0,*4B
1506082068.78,12802,16.69,73774.8,11.49,-31.29,-30.83,0,*48
1506082070.02,12803,16.63,73770.8,11.47,-31.33,-30.61,0,*40
1506082071.31,12804,16.69,73774.5,11.45,-31.85,-32.19,0,*45
1506082072.58,12805,16.63,73770.0,11.39,-32.85,-32.85,0,*49
1506082073.82,12806,16.69,73774.3,11.37,-32.13,-32.69,0,*49
1506082075.04,12807,16.69,73772.8,11.35,-32.13,-32.51,0,*41
1506082076.27,12808,16.69,73772.3,11.27,-33.55,-34.13,0,*4E
1506082077.53,12809,16.69,73772.8,11.25,-34.53,-34.65,0,*4D
1506082078.8,12810,16.69,73774.3,11.19,-34.47,-34.31,0,*4E
1506082080.06,12811,16.69,73776.8,11.15,-32.91,-32.63,0,*4F
1506082081.32,12812,16.69,73772.3,11.13,-34.01,-34.95,0,*4A
1506082082.58,12813,16.69,73772.3,11.07,-33.31,-34.07,0,*41
1506082083.84,12814,16.63,73770.5,11.03,-33.43,-33.95,0,*4B
1506082085.12,12815,16.69,73772.5,10.99,-32.07,-33.43,0,*42
1506082086.34,12816,16.69,73776.5,10.99,-32.57,-33.83,0,*48
1506082087.53,12817,16.69,73774.3,10.97,-33.55,-34.07,0,*4F
1506082088.82,12818,16.63,73774.0,10.95,-31.23,-31.91,0,*4B
1506082090.04,12819,16.69,73772.8,10.93,-30.73,-31.33,0,*40
1506082091.27,12820,16.69,73772.3,10.93,-30.27,-30.89,0,*4B
1506082092.52,12821,16.69,73774.3,10.93,-28.21,-28.75,0,*4F
1506082093.71,12822,16.69,73774.3,10.97,-29.45,-29.79,0,*46
1506082094.99,12823,16.69,73776.0,10.95,-30.55,-30.73,0,*4E
1506082096.25,12824,16.69,73774.3,10.95,-30.17,-30.23,0,*4A
1506082097.49,12825,16.69,73774.5,10.97,-28.75,-28.91,0,*44
1506082098.7,12826,16.69,73774.5,10.97,-29.83,-29.83,0,*4D
1506082099.9,12827,16.69,73776.0,10.97,-29.57,-29.79,0,*40
1506082101.12,12828,16.69,73774.3,10.97,-29.57,-29.73,0,*45
1506082102.37,12829,16.69,73772.8,10.99,-29.79,-30.05,0,*4F
1506082103.64,12830,16.69,73774.8,10.99,-28.21,-28.91,0,*4F
1506082104.89,12831,16.69,73772.8,10.99,-28.69,-29.39,0,*41
1506082106.13,12832,16.69,73772.5,10.99,-28.31,-29.01,0,*44