#timestamp,LO_Frequency,Hit 
1505365215.1,286046971.2,N
1505365216.0,286046971.2,N
1505365235.8,286046968.2,N
1505365255.6,286046971.9,N
1505365275.5,286046973.6,N
1505365295.3,286046976.7,N
1505365315.1,286046974.6,N
1505365335.9,286046975.3,N
1505365355.7,286046972.5,N
1505365375.5,286046969.7,P
1505365395.4,286046988.2,N
1505365415.2,286046982.4,N
1505365435.0,286046986.6,N
1505365435.9,286046986.6,N
1505365455.8,286046986.0,N
1505365475.6,286046985.7,N
1505365495.4,286046986.5,N
1505365515.2,286046990.0,N
1505365535.1,286046989.6,N
1505365536.0,286046989.6,N
1505365555.8,286046987.8,N
1505365575.6,286046985.4,N
1505365595.5,286046986.3,N
1505365615.3,286046986.1,N
1505365635.1,286046987.0,N
1505365655.9,286046989.9,N
1505365675.7,286046987.7,N
1505365695.5,286046985.9,P
1505365715.4,286047000.7,P
1505365735.2,286047000.5,N
1505365755.0,286046998.4,N
1505365755.9,286046998.4,N
1505365775.8,286046996.8,N
1505365795.6,286046996.6,N
1505365815.4,286046998.0,N
1505365835.3,286046997.6,N
1505365855.1,286047001.1,N
1505365856.0,286047001.1,N
1505365875.8,286047000.7,N
1505365895.7,286046994.4,N
1505365915.5,286046990.8,N
1505365935.3,286046988.9,N
1505365955.1,286046991.5,N
1505365975.9,286046989.7,N
1505365995.7,286046990.4,N
1505366015.5,286046996.8,N
1505366035.4,286047001.8,N
1505366055.2,286047006.1,N
1505366075.0,286047006.2,N
1505366075.9,286047006.2,N
1505366095.8,286047009.4,N
1505366115.6,286047010.9,N
1505366135.4,286047014.9,N
1505366155.3,286047020.4,N
1505366175.1,286047019.7,N
1505366176.0,286047019.7,N
1505366195.8,286047017.6,N
1505366215.7,286047019.3,N
1505366235.5,286047019.3,N
1505366255.3,286047021.1,N
1505366275.1,286047021.7,N
1505366295.9,286047022.9,N
1505366315.7,286047019.2,N
1505366335.5,286047021.0,N
1505366355.4,286047021.7,N
1505366375.2,286047024.2,N
1505366395.0,286047027.8,N
1505366395.9,286047027.8,N
1505366415.8,286047031.2,N
1505366435.6,286047029.7,N
1505366455.4,286047025.3,N
1505366475.3,286047028.4,N
1505366495.1,286047023.7,N
1505366496.0,286047023.7,N
1505366515.8,286047028.0,N
1505366535.7,286047027.6,P
1505366555.5,286047008.3,N
1505366575.3,286047015.1,N
1505366595.2,286047009.7,N
1505366615.9,286047008.9,N
1505366635.7,286047008.3,N
1505366655.6,286047006.1,N
1505366675.4,286047006.6,N
1505366695.2,286047005.7,N
1505366715.1,286047004.2,N
1505366716.0,286047004.2,N
1505366735.8,286046999.9,N
1505366755.6,286046998.1,N
1505366775.4,286047000.2,N
1505366795.3,286047002.0,N
1505366815.1,286047001.3,N
1505366835.8,286047002.8,N
1505366855.7,286047003.9,N
1505366875.5,286047007.4,N
1505366895.3,286047003.8,N
1505366915.2,286046998.2,N
1505366935.9,286046997.6,N
1505366955.7,286046992.0,N
1505366975.6,286046989.6,N
1505366995.4,286046987.6,N
1505367015.2,286046986.9,N
1505367035.1,286046987.1,N
1505367036.0,286046987.1,N
1505367055.8,286046989.5,N
1505367075.6,286046990.9,N
1505367095.4,286046988.9,N
1505367115.3,286046987.8,N
1505367135.1,286046986.4,N
1505367155.8,286046984.7,N
1505367175.7,286046982.4,N
1505367195.5,286046981.2,N
1505367215.3,286046981.5,N
1505367235.2,286046985.0,N
1505367255.9,286046981.4,N
1505367275.7,286046982.7,N
1505367295.6,286046982.5,N
1505367315.4,286046979.4,N
1505367335.2,286046978.0,N
1505367355.1,286046981.7,N
1505367356.0,286046981.7,N
1505367375.8,286046981.0,N
1505367395.6,286046977.3,N
1505367415.5,286046979.7,N
1505367435.3,286046980.3,N
1505367455.1,286046977.6,P
1505367475.9,286046990.5,N
1505367495.7,286046993.1,N
1505367515.5,286046991.9,N
1505367535.4,286046992.3,N
1505367555.2,286046990.5,N
1505367575.0,286046989.8,N
1505367575.9,286046989.8,N
1505367595.8,286046989.5,N
1505367615.6,286046987.3,N
1505367635.4,286046988.2,N
1505367655.2,286046988.4,N
1505367675.1,286046985.4,P
1505367676.0,286046985.4,P
1505367695.8,286046998.5,N
1505367715.7,286047001.9,N
1505367735.5,286047004.1,N
1505367755.3,286047002.6,N
1505367775.1,286047000.2,N
1505367795.9,286046999.8,N
1505367815.7,286047002.6,N
1505367835.5,286047002.9,N
1505367855.4,286047006.5,N
1505367875.2,286047007.8,N
1505367895.0,286047010.8,N
1505367895.9,286047010.8,N
1505367915.8,286047006.8,N
1505367935.6,286047002.6,N
1505367955.4,286047000.4,N
1505367975.3,286047007.0,N
1505367995.1,286047011.2,N
1505367996.0,286047011.2,N
1505368015.8,286047016.3,N
1505368035.7,286047020.2,N
1505368055.5,286047018.0,N
1505368075.3,286047017.5,N
1505368095.1,286047022.8,N
1505368115.9,286047023.8,N
1505368135.7,286047022.2,N
1505368155.5,286047023.0,N
1505368175.4,286047022.3,N
1505368195.2,286047027.6,N
1505368215.0,286047031.3,N
1505368216.0,286047031.3,P
1505368235.8,286047022.0,N
1505368255.6,286047024.8,N
1505368275.5,286047024.2,P
1505368295.3,286046999.7,N
1505368315.1,286047001.6,N
1505368335.9,286047003.0,N
1505368355.7,286047005.3,N
1505368375.5,286047007.1,N
1505368395.3,286047004.8,N
1505368415.2,286047005.5,N
1505368435.0,286047000.5,N
1505368435.9,286047000.5,N
1505368455.7,286046998.9,N
1505368475.6,286046999.1,N
1505368495.4,286046999.9,N
1505368515.2,286047002.2,N
1505368535.1,286046999.8,N
1505368536.0,286046999.8,N
1505368555.8,286047005.7,N
1505368575.6,286047002.9,N
1505368595.5,286047002.1,N
1505368615.3,286047003.8,N
1505368635.1,286047001.7,N
1505368655.9,286047002.0,N
1505368675.7,286047003.9,N
1505368695.5,286047006.9,N
1505368715.3,286047010.8,N
1505368735.2,286047006.4,N
1505368755.0,286047008.7,N
1505368755.9,286047008.7,N
1505368775.7,286047006.4,N
1505368795.6,286047008.7,N
