#timestamp,LO_Frequency,Hit,StdDev 
1658358015.3,286046999.4,N
1658358035.2,286046998.9,N
1658358055.9,286046998.6,N
1658358075.7,286046999.5,N
1658358095.6,286046999.3,N
1658358115.4,286046998.9,N
1658358135.2,286047001.2,N
1658358155.1,286046999.6,N
1658358156.0,286046999.6,N
1658358175.8,286046999.0,N
1658358195.7,286046998.1,N
1658358215.5,286046999.5,N
1658358235.3,286046997.2,N
1658358255.2,286046999.2,N
1658358275.0,286047000.1,N
1658358275.9,286047000.1,N
1658358295.8,286047002.3,N
1658358315.6,286047002.5,N
1658358335.4,286047000.3,N
1658358355.3,286047001.9,N
1658358375.1,286047002.5,N
1658358395.8,286047000.6,N
1658358415.7,286047000.9,N
1658358435.5,286047000.9,N
1658358455.4,286047000.4,N
1658358475.2,286046998.3,N
1658358495.0,286046997.6,N
1658358495.9,286046997.6,N
1658358515.8,286046996.6,N
1658358535.6,286046998.7,N
1658358555.4,286046998.6,N
1658358575.3,286046996.5,N
1658358595.1,286046998.6,N
1658358615.9,286046999.6,N
1658358635.7,286046998.6,N
1658358655.5,286046999.1,N
1658358675.4,286046999.6,N
1658358695.2,286046996.5,N
1658358715.1,286046996.6,N
1658358716.0,286046996.6,N
1658358735.8,286046999.1,N
1658358755.6,286046999.5,N
1658358775.5,286046998.0,N
1658358795.3,286046997.4,N
1658358815.1,286046997.2,N
1658358835.9,286046997.1,N
1658358855.7,286046997.3,N
1658358875.6,286046997.5,N
1658358895.4,286046996.7,N
1658358915.2,286046999.3,N
1658358935.1,286046999.3,N
1658358936.0,286046999.3,N
1658358955.8,286046996.8,N
1658358975.6,286046997.1,N
1658358995.5,286046996.8,N
1658359015.3,286046999.2,N
1658359035.2,286046997.0,N
1658359055.9,286046999.6,N
1658359075.7,286046999.4,N
1658359095.6,286046997.1,N
1658359115.4,286046995.0,Y
1658359135.3,286046995.0,P
1658359155.1,286046999.0,N
1658359156.0,286046999.0,N
1658359175.8,286046998.4,N
1658359195.7,286046998.7,N
1658359215.5,286046996.9,N
1658359235.4,286046999.3,N
1658359255.2,286046998.1,N
1658359275.0,286046999.1,N
1658359275.9,286046999.1,N
1658359295.8,286046999.1,N
1658359315.6,286046997.6,N
1658359335.4,286046997.7,N
1658359355.3,286046996.9,N
1658359375.1,286046998.3,N
1658359395.9,286046998.5,N
1658359415.7,286046998.5,N
1658359435.5,286047001.1,N
1658359455.4,286046998.3,N
1658359475.2,286046998.7,N
1658359495.0,286046997.8,N
1658359495.9,286046997.8,N
1658359515.8,286046997.6,N
1658359535.6,286046996.9,N
1658359555.5,286046997.7,N
1658359575.3,286046997.3,N
1658359595.1,286046997.6,N
1658359615.9,286046997.7,N
1658359635.7,286046997.6,N
1658359655.5,286046997.3,N
1658359675.4,286046998.8,N
1658359695.2,286046998.3,N
1658359715.1,286046998.6,N
1658359716.0,286046998.6,N
1658359735.8,286046999.4,N
1658359755.6,286046999.0,N
1658359775.5,286046999.5,N
1658359795.3,286046996.5,Y
1658359815.2,286047000.6,P
1658359835.9,286047000.4,N
1658359855.7,286046998.4,N
1658359875.6,286046999.7,N
1658359895.4,286047002.3,N
1658359915.2,286047000.2,N
1658359935.1,286047002.0,N
1658359936.0,286047002.0,N
1658359955.8,286047000.2,N
1658359975.7,286047002.8,N
1658359995.5,286047002.3,N
1658360015.3,286047000.9,N
1658360035.2,286047001.1,N
1658360055.0,286047002.6,N
1658360055.9,286047002.6,N
1658360075.7,286047002.5,N
1658360095.6,286047002.1,N
1658360115.4,286047000.9,N
1658360135.3,286046998.1,N
1658360155.1,286046999.9,N
1658360156.0,286046999.9,N
1658360175.8,286047000.1,N
1658360195.7,286047002.5,N
1658360215.5,286047002.1,N
1658360235.3,286047001.5,N
1658360255.2,286047001.7,N
1658360275.0,286046999.7,N
1658360275.9,286046999.7,N
1658360295.8,286046998.5,N
1658360315.6,286047000.9,N
1658360335.4,286047004.1,Y
1658360355.3,286047002.1,P
1658360375.1,286047000.2,N
1658360395.9,286047002.3,N
1658360415.7,286046999.9,N
1658360435.5,286047000.6,N
1658360455.4,286047000.4,N
1658360475.2,286046998.1,N
1658360495.0,286047001.0,N
1658360495.9,286047001.0,N
1658360515.8,286047002.0,N
1658360535.6,286047000.9,N
1658360555.5,286047002.7,N
1658360575.3,286047004.4,Y
1658360595.1,286047000.8,P
1658360615.9,286047001.1,P
1658360635.7,286046998.7,P
1658360655.5,286047000.8,N
1658360675.4,286047000.3,N
1658360695.2,286046999.0,N
1658360715.1,286046997.7,N
1658360716.0,286046997.7,N
1658360735.8,286046997.9,N
1658360755.6,286046999.2,N
1658360775.5,286046996.7,N
1658360795.3,286046999.2,N
1658360815.2,286046998.6,N
1658360835.9,286046996.5,N
1658360855.7,286046997.2,N
1658360875.6,286046998.9,N
1658360895.4,286046997.8,N
1658360915.2,286046998.2,N
1658360935.1,286046998.8,N
1658360936.0,286046998.8,N
1658360955.8,286047001.2,N
1658360975.7,286047000.2,N
1658360995.5,286047000.7,N
1658361015.3,286046998.5,N
1658361035.2,286046998.6,N
1658361055.0,286046999.6,N
1658361055.9,286046999.6,N
1658361075.8,286046998.3,N
1658361095.6,286047000.8,N
1658361115.4,286046998.2,N
1658361135.3,286046999.7,N
1658361155.1,286047000.7,N
1658361175.9,286047000.4,N
1658361195.7,286046998.4,N
1658361215.5,286047000.4,N
1658361235.4,286046998.7,N
1658361255.2,286046997.1,N
1658361275.0,286046998.4,N
1658361275.9,286046998.4,N
1658361295.8,286047000.0,N
1658361315.6,286047000.1,N
1658361335.5,286047001.0,N
1658361355.3,286047000.7,N
1658361375.1,286047001.2,N
1658361395.9,286047001.2,N
1658361415.7,286047001.2,N
1658361435.5,286046998.4,N
1658361455.4,286046996.7,N
1658361475.2,286046997.4,N
1658361495.1,286046996.9,N
1658361496.0,286046996.9,N
1658361515.8,286046996.7,N
1658361535.6,286046999.6,N
1658361555.5,286046998.1,N
1658361575.3,286046998.7,N
1658361595.2,286047001.2,N
