#timestamp,LO_Frequency,Hit,StdDev 
1528218015.7,286047000.8,N
1528218035.6,286047000.5,N
1528218055.4,286046999.8,N
1528218075.2,286047002.5,N
1528218095.1,286047002.4,N
1528218096.0,286047002.4,N
1528218115.8,286046999.9,N
1528218135.7,286047000.1,N
1528218155.5,286047000.1,N
1528218175.3,286046999.7,N
1528218195.2,286047002.4,N
1528218215.0,286047001.9,N
1528218215.9,286047001.9,N
1528218235.8,286047001.7,N
1528218255.6,286047002.1,N
1528218275.4,286047002.5,N
1528218295.3,286047003.9,Y
1528218315.1,286047002.1,P
1528218335.8,286047001.8,N
1528218355.7,286047002.2,P
1528218375.5,286047001.3,N
1528218395.4,286047004.1,Y
1528218415.2,286047000.5,P
1528218435.1,286047001.0,N
1528218436.0,286047001.0,N
1528218455.8,286047000.5,N
1528218475.6,286046999.9,N
1528218495.5,286047000.4,N
1528218515.3,286047000.7,N
1528218535.2,286047000.3,N
1528218555.9,286047000.0,N
1528218575.7,286047001.5,Y
1528218595.6,286047001.6,P
1528218615.4,286047002.1,P
1528218635.2,286047000.3,N
1528218655.1,286047000.7,N
1528218656.0,286047000.7,N
1528218675.8,286046998.5,N
1528218695.7,286046998.6,N
1528218715.5,286046999.4,N
1528218735.4,286046998.6,N
1528218755.2,286046998.7,N
1528218775.0,286046998.5,N
1528218775.9,286046998.5,N
1528218795.8,286046998.1,N
1528218815.6,286047000.6,N
1528218835.5,286047000.0,N
1528218855.3,286046998.6,N
1528218875.1,286046998.2,N
1528218895.9,286046998.1,N
1528218915.7,286046998.6,N
1528218935.5,286046998.9,N
1528218955.4,286046998.5,N
1528218975.2,286047000.8,N
1528218995.1,286047000.4,N
1528218996.0,286047000.4,N
1528219015.8,286047000.8,N
1528219035.6,286046998.1,N
1528219055.5,286046998.3,N
1528219075.3,286046998.5,N
1528219095.2,286046998.4,N
1528219115.9,286046998.6,N
1528219135.7,286047000.6,N
1528219155.6,286047000.3,N
1528219175.4,286047000.1,N
1528219195.2,286046999.8,N
1528219215.1,286047001.1,N
1528219216.0,286047001.1,N
1528219235.8,286047000.7,N
1528219255.7,286047000.2,N
1528219275.5,286046999.9,N
1528219295.3,286047002.1,N
1528219315.2,286047000.5,N
1528219335.0,286047000.7,N
1528219335.9,286047000.7,N
1528219355.8,286047001.1,N
1528219375.6,286046999.1,N
1528219395.4,286046998.1,N
1528219415.3,286047000.7,N
1528219435.1,286047000.8,N
1528219455.9,286046998.5,N
1528219475.7,286046999.0,N
1528219495.5,286046998.9,N
1528219515.4,286047000.5,N
1528219535.2,286047000.2,N
1528219555.1,286047002.5,N
1528219556.0,286047002.5,N
1528219575.8,286047001.6,N
1528219595.6,286047001.5,N
1528219615.5,286047001.7,N
1528219635.3,286047002.3,N
1528219655.1,286047002.7,N
1528219675.9,286047001.7,N
1528219695.7,286047001.9,N
1528219715.6,286047004.2,Y
1528219735.4,286047002.2,P
1528219755.2,286047001.8,N
1528219775.1,286047001.6,N
1528219776.0,286047001.6,N
1528219795.8,286047004.4,Y
1528219815.7,286047000.3,P
1528219835.5,286047000.1,N
1528219855.3,286047000.6,N
1528219875.2,286046999.1,N
1528219895.0,286046998.6,N
1528219895.9,286046998.6,N
1528219915.7,286046998.8,N
1528219935.6,286046999.1,N
1528219955.4,286046999.2,N
1528219975.3,286046996.7,Y
1528219995.1,286046999.6,P
1528220015.8,286046997.2,P
1528220035.7,286046996.7,N
1528220055.5,286046997.2,N
1528220075.4,286046997.2,N
1528220095.2,286046995.7,Y
1528220115.0,286046999.3,P
1528220115.9,286046999.3,N
1528220135.8,286046999.2,N
1528220155.6,286046996.6,Y
1528220175.5,286047000.5,P
1528220195.3,286047000.3,N
1528220215.1,286047000.2,N
1528220235.9,286047000.2,N
1528220255.7,286047000.5,N
1528220275.5,286047000.8,N
1528220295.4,286047000.7,N
1528220315.2,286046999.9,N
1528220335.1,286047000.0,N
1528220336.0,286047000.0,N
1528220355.8,286047000.5,N
1528220375.6,286047000.0,N
1528220395.5,286047000.5,N
1528220415.3,286046998.6,Y
1528220435.1,286046998.4,P
1528220455.9,286047000.9,N
1528220475.7,286047000.4,N
1528220495.6,286047000.0,N
1528220515.4,286047000.0,N
1528220535.2,286046999.9,N
1528220555.1,286047000.5,N
1528220556.0,286047000.5,N
1528220575.8,286047000.0,N
1528220595.6,286047000.5,N
1528220615.5,286047000.7,N
1528220635.3,286047000.7,N
1528220655.2,286047000.6,N
1528220675.9,286046998.6,N
1528220695.7,286047001.2,N
1528220745.6,286047000.5,E
1528220755.5,286046998.7,N
1528220775.4,286046998.9,P
1528220795.2,286046998.3,P
1528220815.0,286046999.1,Y
1528220815.9,286046999.1,P
1528220835.8,286047001.0,P
1528220855.6,286047000.7,N
1528220875.4,286047000.0,N
1528220895.3,286047000.8,N
1528220915.1,286047001.2,N
1528220935.9,286046998.5,N
1528220955.7,286047000.8,N
1528220975.5,286047001.1,N
1528220995.4,286047000.9,N
1528221015.2,286047000.5,N
1528221035.0,286046998.1,N
1528221035.9,286046998.1,N
1528221055.8,286047000.6,N
1528221075.6,286047000.8,N
1528221095.5,286047000.0,N
1528221115.3,286047000.6,N
1528221135.1,286046999.8,N
1528221155.9,286047000.2,N
1528221175.7,286047002.8,N
1528221195.5,286046999.8,N
1528221215.4,286047000.9,N
1528221235.2,286046998.1,N
1528221255.1,286046998.3,N
1528221256.0,286046998.3,N
1528221275.8,286047001.2,N
1528221295.6,286047001.2,N
1528221315.5,286046998.7,N
1528221335.3,286046998.8,N
1528221355.2,286046999.3,N
1528221375.9,286046996.6,N
1528221395.7,286046996.5,N
1528221415.6,286046996.6,N
1528221435.4,286046996.5,N
1528221455.2,286046997.4,N
1528221475.1,286046997.0,N
1528221476.0,286046997.0,N
1528221495.8,286046996.5,N
1528221515.7,286046999.3,N
1528221535.5,286046996.6,N
1528221555.3,286046996.5,N
1528221575.2,286046996.6,N
1528221595.0,286046996.7,N
1528221595.9,286046996.7,N
