#timestamp,LO_Frequency,Hit,StdDev 
1538125215.5,286046991.9,P
1538125235.4,286046990.2,P
1538125255.2,286046990.2,Y
1538125275.1,286046999.6,P
1538125276.0,286046999.6,N
1538125295.8,286046995.7,N
1538125315.6,286046994.7,N
1538125335.5,286046994.3,N
1538125355.3,286046993.1,N
1538125375.1,286046989.0,Y
1538125395.9,286046992.3,P
1538125415.7,286046992.9,P
1538125435.6,286046990.1,P
1538125455.4,286046991.0,Y
1538125475.2,286046997.4,P
1538125495.1,286046995.4,N
1538125496.0,286046995.4,N
1538125515.8,286046996.3,N
1538125535.7,286046995.5,N
1538125555.5,286046993.6,Y
1538125575.3,286046998.3,P
1538125595.2,286046997.1,N
1538125615.0,286046997.4,N
1538125615.9,286046997.4,N
1538125635.7,286046997.5,N
1538125655.6,286046997.1,Y
1538125675.4,286046998.3,P
1538125695.3,286046998.4,N
1538125715.1,286047001.0,N
1538125716.0,286047001.0,N
1538125735.8,286046998.2,N
1538125755.7,286046996.9,N
1538125775.5,286046996.9,N
1538125795.3,286046994.0,Y
1538125815.2,286046996.0,P
1538125835.0,286046995.2,P
1538125835.9,286046995.2,P
1538125855.8,286046993.9,Y
1538125875.6,286046999.2,P
1538125895.4,286046997.7,N
1538125915.3,286046994.9,P
1538125935.1,286046997.5,N
1538125955.9,286046997.9,N
1538125975.7,286046995.4,Y
1538125995.5,286046999.3,P
1538126015.4,286046998.6,N
1538126035.2,286047000.8,N
1538126055.0,286047001.0,N
1538126055.9,286047001.0,N
1538126075.8,286047002.4,N
1538126095.6,286047002.5,N
1538126115.5,286046999.7,N
1538126135.3,286047001.6,N
1538126155.1,286047004.2,N
1538126175.9,286047003.7,N
1538126195.7,286047003.8,N
1538126215.5,286047006.0,N
1538126235.4,286047004.0,N
1538126255.2,286047004.4,N
1538126275.1,286047003.7,N
1538126276.0,286047003.7,N
1538126295.8,286047004.1,N
1538126315.6,286047003.4,N
1538126335.5,286047004.6,N
1538126355.3,286047003.9,N
1538126375.1,286047003.2,N
1538126395.9,286047005.6,N
1538126415.7,286047005.2,N
1538126435.6,286047003.5,N
1538126455.4,286047003.4,N
1538126475.2,286047005.0,N
1538126495.1,286047005.8,N
1538126496.0,286047005.8,N
1538126515.8,286047009.0,Y
1538126535.6,286047004.4,P
1538126555.5,286047004.4,P
1538126575.3,286047002.1,P
1538126595.2,286047001.5,N
1538126615.9,286047001.5,N
1538126635.7,286047002.0,N
1538126655.6,286047001.4,N
1538126675.4,286047005.9,Y
1538126695.2,286047000.5,P
1538126715.1,286047002.8,N
1538126716.0,286047002.8,N
1538126735.8,286047002.3,N
1538126755.7,286047002.7,Y
1538126775.5,286047000.2,P
1538126795.3,286046999.7,N
1538126815.2,286046999.9,N
1538126835.0,286047000.9,N
1538126835.9,286047000.9,N
1538126855.7,286047000.1,N
1538126875.6,286047001.5,N
1538126895.4,286047002.4,N
1538126915.3,286046999.8,N
1538126935.1,286047002.1,N
1538126936.0,286047002.1,N
1538126955.8,286047002.1,N
1538126975.7,286047002.6,N
1538126995.5,286047003.9,Y
1538127015.3,286047000.3,P
1538127035.2,286047002.5,P
1538127055.0,286047001.7,N
1538127055.9,286047001.7,N
1538127075.8,286047002.3,Y
1538127095.6,286047000.1,P
1538127115.4,286047000.4,N
1538127135.3,286046999.8,N
1538127155.1,286047002.6,Y
1538127175.9,286047002.8,P
1538127195.7,286047002.1,N
1538127215.5,286047002.2,N
1538127235.4,286047001.3,N
1538127255.2,286047002.5,Y
1538127275.0,286046998.7,P
1538127275.9,286046998.7,N
1538127295.8,286046998.9,N
1538127315.6,286046999.5,N
1538127335.5,286046998.7,N
1538127355.3,286047000.3,N
1538127375.1,286047001.0,N
1538127395.9,286046998.5,N
1538127415.7,286047000.8,N
1538127435.5,286047000.5,N
1538127455.4,286046999.0,N
1538127475.2,286046999.5,N
1538127495.0,286046998.7,N
1538127496.0,286046998.7,N
1538127515.8,286046998.1,N
1538127535.6,286046998.4,N
1538127555.5,286046998.1,N
1538127575.3,286047000.6,N
1538127595.1,286046998.2,N
1538127615.9,286046998.5,N
1538127635.7,286047000.2,N
1538127655.5,286047000.4,N
1538127675.4,286047001.6,N
1538127695.2,286047000.2,N
1538127715.1,286047000.2,N
1538127716.0,286047000.2,N
1538127735.8,286046999.0,N
1538127755.6,286046999.3,N
1538127775.5,286046998.1,N
1538127795.3,286046999.6,N
1538127815.2,286047011.9,Y
1538127835.9,286046996.9,P
1538127855.7,286046996.8,N
1538127875.6,286047000.7,N
1538127895.4,286046999.0,N
1538127915.2,286047001.2,N
1538127935.1,286046998.6,N
1538127936.0,286046998.6,N
1538127955.8,286046999.3,N
1538127975.7,286046999.7,N
1538127995.5,286047000.0,N
1538128015.3,286046999.8,N
1538128035.2,286046999.9,N
1538128055.9,286047000.8,N
1538128075.7,286046998.8,N
1538128095.6,286046996.6,N
1538128115.4,286047000.3,N
1538128135.2,286046998.8,N
1538128155.1,286046995.4,Y
1538128156.0,286046995.4,P
1538128175.8,286046996.9,N
1538128195.7,286046998.7,N
1538128215.5,286047000.7,N
1538128235.3,286046998.1,N
1538128255.2,286046998.4,N
1538128275.0,286047001.2,N
1538128275.9,286047001.2,N
1538128295.7,286046998.7,N
1538128315.6,286046998.1,N
1538128335.4,286047001.0,N
1538128355.3,286047000.2,N
1538128375.1,286047002.8,N
1538128376.0,286047002.8,N
1538128395.8,286047002.5,N
1538128415.7,286047003.9,N
1538128435.5,286047002.0,N
1538128455.3,286047004.3,N
1538128475.2,286047001.4,N
1538128495.0,286047001.6,N
1538128495.9,286047001.6,N
1538128515.8,286047001.6,N
1538128535.6,286047002.5,N
1538128555.4,286047001.8,N
1538128575.3,286047002.5,N
1538128595.1,286047002.6,N
1538128615.8,286047001.9,N
1538128635.7,286047002.5,N
1538128655.5,286046999.7,N
1538128675.4,286047002.6,N
1538128695.2,286047000.6,N
1538128715.0,286046999.4,N
1538128715.9,286046999.4,N
1538128735.8,286047000.8,N
1538128755.6,286047000.8,N
1538128775.4,286046998.7,N
1538128795.3,286046998.6,N
