#timestamp,LO_Frequency,Hit,StdDev 
1594724415.1,286046999.2,P
1594724435.9,286046996.9,P
1594724455.7,286046999.3,N
1594724475.5,286046996.8,N
1594724495.4,286046997.0,N
1594724515.2,286046996.8,N
1594724535.0,286046996.8,Y
1594724535.9,286046996.8,P
1594724555.8,286046996.5,P
1594724575.6,286046996.6,P
1594724595.5,286046997.4,Y
1594724615.3,286047000.6,P
1594724635.1,286047001.2,N
1594724655.9,286046998.7,N
1594724675.7,286046996.7,N
1594724695.6,286046995.0,N
1594724715.4,286046995.3,N
1594724735.2,286046995.4,N
1594724755.1,286046995.0,N
1594724756.0,286046995.0,N
1594724775.8,286046995.0,N
1594724795.6,286046995.7,N
1594724815.5,286046993.4,Y
1594724835.3,286046997.2,P
1594724855.2,286046997.7,P
1594724875.9,286046997.2,P
1594724895.7,286046996.1,Y
1594724915.6,286046997.7,P
1594724935.4,286046997.4,P
1594724955.2,286046996.8,P
1594724975.1,286046995.0,Y
1594724976.0,286046995.0,P
1594724995.8,286046998.8,N
1594725015.7,286046999.4,N
1594725035.5,286046999.3,N
1594725055.3,286046999.3,N
1594725075.2,286046998.9,N
1594725095.0,286046996.6,N
1594725095.9,286046996.6,N
1594725115.8,286046997.1,N
1594725135.6,286046996.8,N
1594725155.4,286046997.4,N
1594725175.3,286046994.9,Y
1594725195.1,286046999.0,P
1594725215.8,286046998.9,N
1594725235.7,286046999.3,N
1594725255.5,286046996.8,Y
1594725275.4,286046999.4,P
1594725295.2,286046999.5,N
1594725315.0,286046997.3,P
1594725315.9,286046997.3,Y
1594725335.8,286046996.6,P
1594725355.6,286046998.9,N
1594725375.4,286047001.1,N
1594725395.3,286046999.5,N
1594725415.1,286046996.9,N
1594725435.9,286046997.1,N
1594725455.7,286046997.6,N
1594725475.5,286046997.7,N
1594725495.4,286046997.6,N
1594725515.2,286046997.2,N
1594725535.0,286046997.1,N
1594725535.9,286046997.1,N
1594725555.8,286046997.5,N
1594725575.6,286046995.8,Y
1594725595.5,286046997.4,P
1594725615.3,286046995.5,P
1594725635.1,286046994.2,P
1594725655.9,286046994.5,Y
1594725675.7,286046997.6,P
1594725695.6,286046995.0,P
1594725715.4,286046995.1,P
1594725735.2,286046993.4,Y
1594725755.1,286046999.2,P
1594725756.0,286046999.2,N
1594725775.8,286046997.9,N
1594725795.6,286046996.8,N
1594725815.5,286046997.7,N
1594725835.3,286046997.5,N
1594725855.2,286046997.2,N
1594725875.9,286046997.3,N
1594725895.7,286046997.5,N
1594725915.6,286046996.8,Y
1594725935.4,286047001.2,P
1594725955.2,286046998.4,N
1594725975.1,286047000.4,N
1594725976.0,286047000.4,N
1594725995.8,286047002.7,N
1594726015.7,286047000.1,N
1594726035.5,286046998.3,N
1594726055.3,286046996.5,N
1594726075.2,286046999.6,N
1594726095.0,286046996.5,N
1594726095.9,286046996.5,N
1594726115.7,286046995.3,N
1594726135.6,286046995.1,N
1594726155.4,286046996.0,N
1594726175.3,286046994.0,N
1594726195.1,286046994.6,N
1594726196.0,286046994.6,N
1594726215.8,286046992.5,N
1594726235.7,286046992.6,N
1594726255.5,286046992.0,N
1594726275.3,286046992.6,N
1594726295.2,286046991.7,N
1594726315.0,286046992.4,N
1594726315.9,286046992.4,N
1594726335.8,286046990.3,Y
1594726355.6,286046993.7,P
1594726375.4,286046993.9,P
1594726395.3,286046993.4,P
1594726415.1,286046994.0,Y
1594726435.9,286047001.2,P
1594726455.7,286046998.9,N
1594726475.5,286046996.6,N
1594726495.4,286046997.4,N
1594726515.2,286046997.6,N
1594726535.0,286046995.5,N
1594726535.9,286046995.5,N
1594726555.8,286046995.1,N
1594726575.6,286046995.8,N
1594726595.5,286046995.9,N
1594726615.3,286046996.0,N
1594726635.1,286046994.9,N
1594726655.9,286046995.4,N
1594726675.7,286046995.5,N
1594726695.5,286046993.5,Y
1594726715.4,286046997.2,P
1594726735.2,286046997.2,P
1594726755.1,286046996.7,P
1594726756.0,286046996.7,Y
1594726775.8,286047000.5,P
1594726795.6,286046999.9,N
1594726815.5,286046998.2,N
1594726835.3,286046998.9,N
1594726855.2,286046997.0,N
1594726875.9,286046996.5,N
1594726895.7,286046999.6,N
1594726915.6,286046997.7,N
1594726935.4,286046997.8,N
1594726955.2,286046997.2,N
1594726975.1,286046997.2,N
1594726976.0,286046997.2,N
1594726995.8,286046997.0,N
1594727015.7,286046997.6,N
1594727035.5,286046997.2,N
1594727055.3,286046996.6,N
1594727075.2,286046995.6,Y
1594727095.0,286046996.5,P
1594727095.9,286046996.5,P
1594727115.8,286046999.4,N
1594727135.6,286046996.6,N
1594727155.4,286046996.8,N
1594727175.3,286046997.4,N
1594727195.1,286046994.9,Y
1594727215.9,286046996.9,P
1594727235.7,286046999.1,P
1594727255.5,286046999.5,N
1594727275.4,286046999.2,N
1594727295.2,286046997.6,N
1594727315.0,286046997.8,N
1594727315.9,286046997.8,N
1594727335.8,286046995.8,Y
1594727355.6,286046996.0,P
1594727375.5,286046996.2,P
1594727395.3,286046996.4,P
1594727415.1,286046994.2,Y
1594727435.9,286046997.7,P
1594727455.7,286046996.7,P
1594727475.5,286046996.8,P
1594727495.4,286046996.9,Y
1594727515.2,286047000.8,P
1594727535.1,286047001.0,N
1594727536.0,286047001.0,N
1594727555.8,286047000.4,N
1594727575.6,286047000.4,N
1594727595.5,286047001.2,N
1594727615.3,286047000.9,N
1594727635.2,286047000.4,N
1594727655.9,286047001.1,N
1594727675.7,286046999.2,N
1594727695.6,286046998.6,N
1594727715.4,286047001.2,N
1594727735.2,286046998.7,N
1594727755.1,286046998.6,N
1594727756.0,286046998.6,N
1594727775.8,286046999.0,N
1594727795.7,286047011.9,Y
1594727815.5,286046999.0,P
1594727835.3,286046998.1,P
1594727855.2,286047001.2,N
1594727875.0,286047001.2,N
1594727875.9,286047001.2,N
1594727895.7,286046998.3,N
1594727915.6,286046998.9,N
1594727935.4,286046997.9,N
1594727955.3,286046995.2,Y
1594727975.1,286046995.7,P
1594727995.8,286046993.8,P
