#timestamp,LO_Frequency,Hit,StdDev 
1673733615.2,286046996.8,Y
1673733635.9,286046998.2,P
1673733655.7,286047001.1,P
1673733675.6,286046998.8,N
1673733695.4,286046998.5,N
1673733715.3,286047000.7,N
1673733735.1,286047000.7,N
1673733736.0,286047000.7,N
1673733755.8,286047001.1,N
1673733775.7,286047000.6,N
1673733795.5,286047000.9,N
1673733815.3,286047000.8,N
1673733835.2,286047000.0,N
1673733855.0,286047000.4,N
1673733855.9,286047000.4,N
1673733875.8,286047000.9,N
1673733895.6,286046999.9,N
1673733915.4,286047002.5,N
1673733935.3,286047000.2,N
1673733955.1,286047000.4,N
1673733975.8,286046998.2,N
1673733995.7,286046998.5,N
1673734015.5,286046998.6,N
1673734035.4,286047000.8,N
1673734055.2,286047001.1,N
1673734075.0,286046998.4,N
1673734075.9,286046998.4,N
1673734095.8,286047000.5,N
1673734115.6,286047000.1,N
1673734135.5,286047000.7,N
1673734155.3,286047000.5,N
1673734175.1,286047000.5,N
1673734195.9,286046998.5,N
1673734215.7,286047001.2,N
1673734235.6,286047000.0,N
1673734255.4,286047002.3,N
1673734275.2,286047002.8,N
1673734295.1,286047000.2,N
1673734296.0,286047000.2,N
1673734315.8,286047001.0,N
1673734335.7,286047000.6,N
1673734355.5,286047002.7,N
1673734375.3,286047002.4,N
1673734395.2,286047000.3,N
1673734415.0,286047000.8,N
1673734415.9,286047000.8,N
1673734435.8,286047002.8,N
1673734455.6,286047002.3,N
1673734475.4,286047001.4,N
1673734495.3,286047002.0,N
1673734515.1,286047003.9,N
1673734535.8,286047005.9,Y
1673734555.7,286047003.6,P
1673734575.5,286047003.5,N
1673734595.4,286047003.8,N
1673734615.2,286047001.8,N
1673734635.0,286047003.6,Y
1673734635.9,286047003.6,P
1673734655.8,286047000.9,N
1673734675.6,286047000.2,N
1673734695.4,286047000.4,N
1673734715.3,286046998.1,N
1673734735.1,286047001.0,N
1673734755.9,286046998.2,N
1673734775.7,286046998.1,N
1673734795.5,286046998.9,N
1673734815.4,286046999.8,N
1673734835.2,286047000.0,N
1673734855.0,286047000.4,N
1673734856.0,286047000.4,N
1673734875.8,286046998.4,N
1673734895.6,286046998.2,N
1673734915.5,286047000.5,N
1673734935.3,286047002.0,N
1673734955.1,286047003.9,N
1673734975.9,286047004.1,N
1673734995.7,286047002.2,N
1673735015.6,286047001.2,N
1673735035.4,286046997.0,N
1673735055.2,286046997.7,N
1673735075.1,286046995.7,N
1673735076.0,286046995.7,N
1673735095.8,286046997.6,N
1673735115.7,286046997.0,N
1673735135.5,286046997.2,N
1673735155.3,286047001.2,N
1673735175.2,286046998.2,N
1673735195.0,286047001.1,N
1673735195.9,286047001.1,N
1673735215.7,286046999.2,N
1673735235.6,286046997.0,N
1673735255.4,286046999.2,N
1673735275.3,286046998.2,N
1673735295.1,286047000.4,N
1673735315.8,286046997.2,N
1673735335.7,286046999.5,N
1673735355.5,286046996.6,N
1673735375.4,286047000.8,N
1673735395.2,286046998.8,N
1673735415.1,286047000.8,N
1673735416.0,286047000.8,N
1673735435.8,286047000.9,N
1673735455.6,286046999.8,N
1673735475.5,286046999.6,N
1673735495.3,286046998.2,N
1673735515.1,286047000.6,N
1673735535.9,286047002.7,N
1673735555.7,286047001.5,N
1673735575.6,286047002.1,N
1673735595.4,286047003.6,N
1673735615.2,286047004.4,N
1673735635.1,286047001.9,N
1673735636.0,286047001.9,N
1673735655.8,286047005.5,N
1673735675.6,286047005.6,N
1673735695.5,286047003.2,N
1673735715.3,286047003.8,N
1673735735.2,286047004.1,N
1673735755.0,286047002.1,N
1673735755.9,286047002.1,N
1673735775.7,286047002.5,N
1673735795.6,286047004.4,N
1673735815.4,286047004.3,N
1673735835.3,286047001.7,N
1673735855.1,286047001.3,N
1673735856.0,286047001.3,N
1673735875.8,286047005.5,N
1673735895.7,286047003.0,N
1673735915.5,286047005.3,N
1673735935.4,286047003.8,N
1673735955.2,286047004.3,N
1673735975.0,286047003.5,N
1673735975.9,286047003.5,N
1673735995.8,286047006.0,Y
1673736015.6,286047001.6,P
1673736035.5,286047002.3,P
1673736055.3,286047000.6,N
1673736075.1,286047000.4,N
1673736095.9,286046999.8,N
1673736115.7,286046998.5,N
1673736135.5,286046998.9,N
1673736155.4,286046998.9,N
1673736175.2,286046996.5,N
1673736195.1,286046998.4,N
1673736196.0,286046998.4,N
1673736215.8,286046999.5,N
1673736235.6,286046997.0,N
1673736255.5,286046995.6,N
1673736275.3,286046997.4,N
1673736295.1,286046997.0,N
1673736315.9,286046996.9,N
1673736335.7,286046999.2,N
1673736355.6,286046996.8,N
1673736375.4,286046995.1,N
1673736395.2,286046999.5,N
1673736415.1,286047000.5,N
1673736416.0,286047000.5,N
1673736435.8,286047002.7,N
1673736455.7,286047000.3,N
1673736475.5,286047002.0,N
1673736495.3,286047002.3,N
1673736515.2,286047002.5,N
1673736535.9,286047002.4,N
1673736555.8,286047000.7,N
1673736575.6,286046999.7,N
1673736595.4,286047001.7,N
1673736615.3,286047001.9,N
1673736635.1,286047002.3,N
1673736655.8,286047000.3,N
1673736675.7,286046999.7,N
1673736695.5,286047003.7,N
1673736715.4,286047001.4,N
1673736735.2,286047001.8,N
1673736755.0,286047003.1,N
1673736755.9,286047003.1,N
1673736775.8,286046999.8,N
1673736795.6,286047000.1,N
1673736815.4,286047002.4,N
1673736835.3,286047000.1,N
1673736855.1,286046999.7,N
1673736875.9,286047001.1,N
1673736895.7,286047000.3,N
1673736915.5,286047002.6,N
1673736935.4,286047001.4,N
1673736955.2,286047001.4,N
1673736975.0,286047003.2,N
1673736975.9,286047003.2,N
1673736995.8,286047005.6,Y
1673737015.6,286047002.5,P
1673737035.5,286047001.6,P
1673737055.3,286047004.4,P
1673737075.1,286047003.5,Y
1673737095.9,286046998.2,P
1673737115.7,286047001.1,N
1673737135.5,286047001.1,N
1673737155.4,286046998.6,N
1673737175.2,286046998.3,N
1673737195.1,286047001.2,N
1673737196.0,286047001.2,N
