#timestamp,LO_Frequency,Hit 
1503039615.6,286046995.5,N
1503039635.5,286046999.4,N
1503039655.3,286046998.8,N
1503039675.1,286046996.8,N
1503039695.9,286046998.3,N
1503039715.7,286047001.0,N
1503039735.5,286047001.2,N
1503039755.4,286046997.3,N
1503039775.2,286046995.3,N
1503039795.0,286046991.7,N
1503039795.9,286046991.7,N
1503039815.8,286046992.4,N
1503039835.6,286046994.1,N
1503039855.4,286046997.6,N
1503039875.3,286046996.1,N
1503039895.1,286046994.8,N
1503039896.0,286046994.8,N
1503039915.8,286046991.0,N
1503039935.7,286046987.4,P
1503039955.5,286046994.6,N
1503039975.3,286046990.1,N
1503039995.2,286046989.8,P
1503040015.9,286046995.7,P
1503040035.7,286046995.3,N
1503040055.6,286046997.8,N
1503040075.4,286046998.8,N
1503040095.2,286046998.8,N
1503040115.1,286047001.2,N
1503040116.0,286047001.2,N
1503040135.8,286046993.6,N
1503040155.6,286046997.5,N
1503040175.5,286046995.6,N
1503040195.3,286046993.5,N
1503040215.1,286046997.6,N
1503040235.8,286046997.2,N
1503040255.7,286046995.1,N
1503040275.5,286046996.3,N
1503040295.3,286046993.7,N
1503040315.2,286046995.6,N
1503040335.9,286046999.6,N
1503040355.7,286046996.9,N
1503040375.6,286046998.9,N
1503040395.4,286046996.5,N
1503040415.2,286046998.4,N
1503040435.1,286047002.3,N
1503040436.0,286047002.3,N
1503040455.8,286047002.7,N
1503040475.6,286046996.9,N
1503040495.5,286046994.9,N
1503040515.3,286046998.0,N
1503040535.1,286046998.2,N
1503040555.9,286047000.5,N
1503040575.7,286046998.2,N
1503040595.5,286046998.9,N
1503040615.4,286046998.1,N
1503040635.2,286046996.9,N
1503040655.0,286046996.2,N
1503040655.9,286046996.2,N
1503040675.7,286046993.2,N
1503040695.6,286046990.9,P
1503040715.4,286046989.0,P
1503040735.3,286046988.1,P
1503040755.1,286046989.6,N
1503040756.0,286046989.6,P
1503040775.8,286046999.0,N
1503040795.7,286046998.0,N
1503040815.5,286046996.4,N
1503040835.3,286046993.1,N
1503040855.2,286046990.8,N
1503040875.9,286046988.1,P
1503040895.7,286046994.7,N
1503040915.6,286046994.7,N
1503040935.4,286046993.3,N
1503040955.2,286046996.1,N
1503040975.1,286046997.9,N
1503040976.0,286046997.9,N
1503040995.8,286046999.3,N
1503041015.6,286046994.5,N
1503041035.4,286046992.2,N
1503041055.3,286046993.6,N
1503041075.1,286046991.9,N
1503041095.8,286046992.0,N
1503041115.7,286046992.3,N
1503041135.5,286046991.2,P
1503041155.3,286046997.1,N
1503041175.2,286046996.3,N
1503041195.0,286046995.0,N
1503041195.9,286046995.0,N
1503041215.8,286046999.3,N
1503041235.6,286046993.8,N
1503041255.4,286046992.2,P
1503041275.3,286046998.8,N
1503041295.1,286047001.0,N
1503041296.0,286047001.0,N
1503041315.8,286047000.5,N
1503041335.7,286047004.0,N
1503041355.5,286047007.1,N
1503041375.3,286047009.8,N
1503041395.2,286047013.0,N
1503041415.9,286047016.3,N
1503041435.7,286047022.9,P
1503041455.6,286047019.6,N
1503041475.4,286047019.5,N
1503041495.2,286047017.2,N
1503041515.1,286047015.0,N
1503041516.0,286047015.0,N
1503041535.8,286047014.2,N
1503041555.6,286047009.3,N
1503041575.5,286047009.3,N
1503041595.3,286047013.3,N
1503041615.1,286047013.9,N
1503041635.8,286047013.1,N
1503041655.7,286047013.5,N
1503041675.5,286047010.8,N
1503041695.3,286047008.2,N
1503041715.2,286047010.5,N
1503041735.0,286047012.2,N
1503041735.9,286047012.2,N
1503041755.8,286047013.8,P
1503041775.6,286046999.4,N
1503041795.4,286046998.5,N
1503041815.2,286047001.4,N
1503041835.1,286047001.9,N
1503041836.0,286047001.9,N
1503041855.8,286047003.4,N
1503041875.6,286047005.6,N
1503041895.5,286047007.3,N
1503041915.3,286047006.3,N
1503041935.4,286047006.6,N
1503041955.2,286047008.7,N
1503041975.0,286047009.2,N
1503041975.9,286047009.2,N
1503041995.7,286047010.5,N
1503042015.6,286047007.9,N
1503042035.4,286047010.0,N
1503042055.2,286047010.4,N
1503042075.1,286047008.4,N
1503042095.3,286047010.6,N
1503042115.1,286047008.3,N
1503042135.9,286047004.8,N
1503042155.7,286047005.1,N
1503042175.5,286047004.3,N
1503042195.4,286046998.5,N
1503042215.2,286046999.2,N
1503042235.0,286046992.5,N
1503042235.9,286046992.5,N
1503042255.8,286046988.7,N
1503042275.6,286046987.8,N
1503042295.4,286046984.8,N
1503042315.3,286046983.2,N
1503042335.1,286046980.1,N
1503042336.0,286046980.1,N
1503042355.8,286046980.3,N
1503042375.7,286046978.0,N
1503042395.5,286046976.3,N
1503042415.3,286046978.6,N
1503042435.1,286046979.9,N
1503042455.9,286046978.2,N
1503042475.7,286046974.2,N
1503042495.5,286046972.2,N
1503042515.4,286046970.1,N
1503042535.2,286046966.5,N
1503042555.0,286046964.5,N
1503042555.9,286046964.5,N
1503042575.8,286046967.5,N
1503042595.6,286046966.9,N
1503042615.4,286046967.0,N
1503042635.3,286046967.7,N
1503042655.1,286046963.5,N
1503042656.0,286046963.5,N
1503042675.8,286046961.5,P
1503042695.7,286046983.4,N
1503042715.5,286046982.6,N
1503042735.3,286046986.3,N
1503042755.2,286046983.8,N
1503042775.9,286046984.5,N
1503042795.7,286046985.0,N
1503042815.6,286046982.6,N
1503042835.4,286046984.6,N
1503042855.2,286046982.4,N
1503042875.1,286046986.7,N
1503042876.0,286046986.7,N
1503042895.8,286046988.5,N
1503042915.6,286046990.1,N
1503042935.5,286046994.7,N
1503042955.3,286046992.8,N
1503042975.1,286046992.5,N
1503042995.9,286046992.8,N
1503043015.7,286046989.4,N
1503043035.5,286046989.6,N
1503043055.3,286046987.5,N
1503043075.2,286046989.6,N
1503043095.0,286046989.4,N
1503043095.9,286046989.4,N
1503043115.7,286046991.1,N
1503043135.6,286046989.5,N
1503043155.4,286046987.9,N
1503043175.2,286046985.8,N
1503043195.1,286046985.9,N
1503043196.0,286046985.9,N
