#timestamp,LO_Frequency,Hit,StdDev 
1604793615.6,286046996.5,Y
1604793635.4,286047000.1,P
1604793655.2,286047001.0,N
1604793675.0,286047000.4,N
1604793676.0,286047000.4,N
1604793695.8,286047000.7,N
1604793715.6,286047001.1,N
1604793735.4,286047000.6,N
1604793755.3,286047000.0,N
1604793775.1,286047001.0,N
1604793795.8,286047000.8,N
1604793815.7,286047001.2,N
1604793835.5,286047000.8,N
1604793855.3,286046998.1,Y
1604793875.2,286046999.0,P
1604793895.0,286046998.9,N
1604793895.9,286046998.9,N
1604793915.7,286046998.8,N
1604793935.6,286046999.4,N
1604793955.4,286046999.6,N
1604793975.2,286046999.2,N
1604793995.1,286046999.3,N
1604793996.0,286046999.3,N
1604794015.8,286046998.8,N
1604794035.6,286046999.0,N
1604794055.5,286046998.4,Y
1604794075.3,286046999.8,P
1604794095.1,286046999.8,N
1604794115.9,286047002.3,P
1604794135.7,286047000.2,N
1604794155.5,286047000.8,N
1604794175.4,286047000.5,N
1604794195.2,286046998.1,N
1604794215.0,286046998.8,N
1604794215.9,286046998.8,N
1604794235.8,286047001.2,N
1604794255.6,286047001.2,N
1604794275.4,286046998.8,N
1604794295.3,286046998.7,N
1604794315.1,286047001.2,N
1604794335.8,286046998.1,N
1604794355.7,286046998.9,N
1604794375.5,286046996.9,N
1604794395.3,286046998.3,N
1604794415.2,286046999.0,N
1604794435.9,286046998.4,N
1604794455.7,286046999.6,N
1604794475.6,286046999.1,N
1604794495.4,286046999.1,N
1604794515.2,286046999.2,N
1604794535.1,286046998.4,N
1604794536.0,286046998.4,N
1604794555.8,286046996.5,N
1604794575.6,286046997.0,N
1604794595.5,286046999.5,N
1604794615.3,286046999.1,N
1604794635.1,286046998.6,N
1604794655.9,286047000.9,N
1604794675.7,286046998.9,N
1604794695.5,286046998.4,N
1604794715.4,286046998.8,N
1604794735.2,286047001.0,N
1604794755.0,286046998.2,N
1604794755.9,286046998.2,N
1604794775.8,286047001.0,N
1604794795.6,286047000.2,N
1604794815.4,286047000.4,N
1604794835.3,286047000.9,N
1604794855.1,286046999.0,N
1604794856.0,286046999.0,N
1604794875.8,286046998.8,N
1604794895.7,286046998.9,N
1604794915.5,286046998.1,N
1604794935.3,286047000.5,N
1604794955.2,286047001.0,N
1604794975.9,286047000.4,N
1604794995.7,286047000.2,N
1604795015.6,286047000.2,N
1604795035.4,286047000.1,N
1604795055.2,286047000.4,N
1604795075.1,286047000.0,N
1604795076.0,286047000.0,N
1604795095.8,286047000.0,N
1604795115.6,286047001.6,N
1604795135.5,286047002.6,N
1604795155.3,286047002.1,N
1604795175.1,286047001.8,N
1604795195.9,286047001.8,N
1604795215.7,286047004.4,Y
1604795235.5,286047001.5,P
1604795255.4,286047001.7,N
1604795275.2,286047004.0,P
1604795295.0,286047001.3,N
1604795295.9,286047001.3,N
1604795315.8,286047001.4,N
1604795335.6,286047003.9,Y
1604795355.4,286046999.9,P
1604795375.3,286047000.4,N
1604795395.1,286046998.5,N
1604795396.0,286046998.5,N
1604795415.8,286046999.7,N
1604795435.7,286047002.3,N
1604795455.5,286047000.0,N
1604795475.3,286047000.0,N
1604795495.2,286047001.7,N
1604795515.9,286047001.9,N
1604795535.7,286047001.8,N
1604795555.6,286047001.4,N
1604795575.4,286047003.7,N
1604795595.2,286047003.6,N
1604795615.1,286047003.7,N
1604795616.0,286047003.7,N
1604795635.8,286047003.3,N
1604795655.6,286047005.5,Y
1604795675.5,286047004.2,P
1604795695.3,286047001.3,N
1604795715.1,286047003.4,N
1604795735.9,286047003.5,N
1604795755.7,286047003.6,Y
1604795775.5,286047001.0,P
1604795795.4,286047001.0,N
1604795815.2,286047000.5,N
1604795835.0,286047000.2,N
1604795835.9,286047000.2,N
1604795855.8,286047001.0,N
1604795875.6,286046998.1,N
1604795895.4,286047000.5,N
1604795915.3,286047000.6,N
1604795935.1,286047000.9,N
1604795936.0,286047000.9,N
1604795955.8,286046999.9,N
1604795975.7,286047000.4,N
1604795995.5,286047000.1,N
1604796015.3,286047000.6,N
1604796035.2,286047000.9,N
1604796055.9,286047000.0,N
1604796075.7,286046999.7,N
1604796095.6,286046999.9,N
1604796115.4,286047002.7,Y
1604796135.2,286047002.8,P
1604796155.1,286046998.2,N
1604796156.0,286046998.2,N
1604796175.8,286046998.9,N
1604796195.6,286047001.1,N
1604796215.5,286047000.0,N
1604796235.3,286047000.4,N
1604796255.1,286047000.9,N
1604796275.9,286047000.4,N
1604796295.7,286047000.5,N
1604796315.5,286047000.4,N
1604796335.4,286047000.3,N
1604796355.2,286047000.0,N
1604796375.0,286046998.2,N
1604796375.9,286046998.2,N
1604796395.8,286047000.8,N
1604796415.6,286046998.2,N
1604796435.4,286046998.2,N
1604796455.3,286047001.2,N
1604796475.1,286047000.7,N
1604796495.8,286047000.7,N
1604796515.7,286047000.4,N
1604796535.5,286047000.5,N
1604796555.3,286047000.3,N
1604796575.2,286047000.5,N
1604796595.9,286047000.7,N
1604796615.7,286047001.1,N
1604796635.6,286046998.3,N
1604796655.4,286047000.3,N
1604796675.2,286046998.6,N
1604796695.1,286046998.6,N
1604796696.0,286046998.6,N
1604796715.8,286046998.1,N
1604796735.6,286047000.7,N
1604796755.5,286047001.1,N
1604796775.3,286047001.1,N
1604796795.1,286047000.8,N
1604796815.9,286047001.1,N
1604796835.7,286047001.2,N
1604796855.5,286046998.5,N
1604796875.4,286046998.4,N
1604796895.2,286046999.2,N
1604796915.0,286046999.4,N
1604796915.9,286046999.4,N
1604796935.8,286046999.3,N
1604796955.6,286046999.0,N
1604796975.4,286046999.3,N
1604796995.3,286046998.2,N
1604797015.1,286046999.2,N
1604797016.0,286046999.2,N
1604797035.8,286046999.6,N
1604797055.7,286046999.0,N
1604797075.5,286046998.8,N
1604797095.3,286046998.5,N
1604797115.2,286046998.9,N
1604797135.9,286046999.5,N
1604797155.7,286046999.3,N
1604797175.6,286046999.0,N
1604797195.4,286046998.2,N
