#timestamp,LO_Frequency,Hit,StdDev 
1522580415.4,286046999.3,N
1522580435.3,286047000.1,N
1522580455.1,286047005.5,N
1522580475.9,286047004.5,N
1522580495.7,286047006.8,N
1522580515.5,286047013.3,Y
1522580535.4,286047009.6,P
1522580555.2,286047011.7,P
1522580575.1,286047007.8,N
1522580576.0,286047007.8,Y
1522580595.8,286047003.3,P
1522580615.6,286047004.5,N
1522580635.5,286047004.7,N
1522580655.3,286047004.1,N
1522580675.2,286046998.5,N
1522580695.9,286046999.9,N
1522580715.7,286047006.0,N
1522580735.6,286047006.0,N
1522580755.4,286047003.1,N
1522580775.2,286047005.2,N
1522580795.1,286047004.6,N
1522580796.0,286047004.6,N
1522580815.8,286047006.9,N
1522580835.7,286047006.9,N
1522580855.5,286047006.4,N
1522580875.3,286047008.2,Y
1522580895.2,286047004.0,P
1522580915.0,286047005.1,P
1522580915.9,286047005.1,P
1522580935.8,286047006.4,Y
1522580955.6,286047007.6,P
1522580975.4,286047009.3,P
1522580995.3,286047006.3,P
1522581015.1,286047002.5,N
1522581035.8,286046996.7,N
1522581055.7,286046996.2,N
1522581075.5,286046995.9,N
1522581095.4,286046999.2,N
1522581115.2,286047004.3,N
1522581135.0,286047001.9,N
1522581135.9,286047001.9,N
1522581155.8,286047000.1,N
1522581175.6,286046998.4,N
1522581195.4,286046997.9,N
1522581215.3,286046995.1,N
1522581235.1,286046993.7,N
1522581255.9,286046990.4,N
1522581275.7,286046989.3,N
1522581295.5,286046994.4,N
1522581315.4,286046995.7,N
1522581335.2,286046994.9,N
1522581355.0,286046994.7,N
1522581356.0,286046994.7,N
1522581375.8,286046993.2,N
1522581395.6,286046989.0,N
1522581415.5,286046987.5,N
1522581435.3,286046986.1,N
1522581455.1,286046983.4,N
1522581475.9,286046978.9,Y
1522581495.7,286046984.9,P
1522581515.6,286046986.9,N
1522581535.4,286046985.5,N
1522581555.2,286046988.0,N
1522581575.1,286046991.2,N
1522581576.0,286046991.2,N
1522581595.8,286046991.6,N
1522581615.7,286046988.1,Y
1522581635.5,286046997.2,P
1522581655.3,286046999.1,N
1522581675.2,286046995.5,N
1522581695.0,286046996.4,N
1522581695.9,286046996.4,N
1522581715.7,286046996.2,N
1522581735.6,286046994.1,N
1522581755.4,286046993.7,N
1522581775.3,286046996.8,N
1522581795.1,286046999.3,N
1522581815.8,286046998.0,N
1522581835.7,286046993.4,N
1522581855.5,286046991.9,Y
1522581875.4,286046995.2,P
1522581895.2,286046993.4,P
1522581915.0,286046995.9,P
1522581916.0,286046995.9,Y
1522581935.8,286046999.5,P
1522581955.6,286046997.6,N
1522581975.5,286046995.5,N
1522581995.3,286046996.8,N
1522582015.1,286046997.1,N
1522582035.9,286046997.9,N
1522582055.7,286046995.6,Y
1522582075.6,286046995.4,P
1522582095.4,286046996.0,P
1522582115.2,286046995.8,P
1522582135.1,286046996.2,Y
1522582136.0,286046996.2,P
1522582155.8,286047002.0,P
1522582175.7,286047003.7,N
1522582195.5,286047002.0,N
1522582215.3,286047006.8,N
1522582235.2,286047009.5,N
1522582255.0,286047004.7,N
1522582255.9,286047004.7,N
1522582275.8,286047005.6,N
1522582295.6,286047002.8,N
1522582315.4,286046998.5,N
1522582335.3,286046999.6,N
1522582355.1,286046999.1,N
1522582375.8,286047000.7,N
1522582395.7,286047006.9,N
1522582415.5,286047007.8,N
1522582435.4,286047015.9,Y
1522582455.2,286047017.2,P
1522582475.0,286047013.9,N
1522582475.9,286047013.9,N
1522582495.8,286047006.7,N
1522582515.6,286047006.9,N
1522582535.5,286047005.5,N
1522582555.3,286047002.3,N
1522582575.1,286047007.6,N
1522582595.9,286047012.4,N
1522582615.7,286047010.6,N
1522582635.5,286047009.0,N
1522582655.4,286047006.6,N
1522582675.2,286047008.5,N
1522582695.1,286047005.7,N
1522582726.0,286047004.3,E
1522582735.0,286047002.3,N
1522582735.9,286047002.3,P
1522582755.8,286046999.8,P
1522582775.6,286047000.2,N
1522582795.9,286046998.2,N
1522582815.7,286047004.2,N
1522582835.5,286047000.0,N
1522582855.4,286047002.4,N
1522582875.2,286046997.0,N
1522582895.1,286046998.0,N
1522582896.0,286046998.0,N
1522582915.8,286047000.5,N
1522582935.6,286047008.6,Y
1522582955.5,286047014.1,P
1522582975.3,286047015.0,N
1522582995.2,286047011.7,N
1522583015.9,286047008.8,N
1522583035.7,286047006.3,N
1522583055.6,286047005.3,N
1522583075.4,286047001.0,N
1522583095.2,286047000.0,N
1522583115.1,286046998.3,N
1522583116.0,286046998.3,N
1522583135.8,286046996.6,N
1522583155.7,286046994.3,N
1522583175.5,286046990.1,N
1522583195.3,286046991.4,N
1522583215.2,286046997.7,N
1522583235.0,286047000.8,N
1522583235.9,286047000.8,N
1522583255.7,286047002.2,N
1522583275.6,286047001.9,N
1522583295.4,286047007.5,N
1522583345.3,286047004.1,E
1522583355.2,286046998.2,N
1522583375.0,286046994.9,P
1522583375.9,286046994.9,P
1522583395.8,286046993.8,Y
1522583415.6,286047005.6,P
1522583435.5,286047009.5,N
1522583455.3,286047006.1,N
1522583475.1,286047007.9,N
1522583495.9,286047007.5,N
1522583515.7,286047003.4,N
1522583535.6,286047002.7,N
1522583555.4,286047000.0,N
1522583575.2,286046999.8,N
1522583595.1,286047002.4,N
1522583596.0,286047002.4,N
1522583615.8,286047000.0,N
1522583635.6,286046998.7,N
1522583655.5,286046999.8,N
1522583675.3,286046998.1,N
1522583695.2,286046998.9,N
1522583715.9,286046997.9,N
1522583735.7,286046994.4,N
1522583755.6,286046990.9,N
1522583775.4,286046990.7,N
1522583795.2,286046992.5,N
1522583815.1,286046990.3,N
1522583816.0,286046990.3,N
1522583835.8,286046989.2,N
1522583855.7,286046989.1,N
1522583875.5,286046992.3,N
1522583895.3,286046997.9,N
1522583915.2,286046995.7,N
1522583935.0,286046996.6,N
1522583935.9,286046996.6,N
1522583955.8,286047000.0,N
1522583975.6,286046998.5,N
1522583995.4,286046995.5,N
