#timestamp,LO_Frequency,Hit,StdDev 
1632963615.6,286046998.8,N
1632963635.5,286046998.8,N
1632963655.3,286046998.6,N
1632963675.1,286047001.0,N
1632963695.9,286047000.5,N
1632963715.7,286046998.4,N
1632963735.6,286046998.9,N
1632963755.4,286046998.9,N
1632963775.2,286047000.7,N
1632963795.1,286046998.4,N
1632963796.0,286046998.4,N
1632963815.8,286046998.8,N
1632963835.6,286046998.8,N
1632963855.5,286046998.8,N
1632963875.3,286046999.3,N
1632963895.2,286046998.7,N
1632963915.9,286046999.4,N
1632963935.7,286046997.4,N
1632963955.6,286046997.1,N
1632963975.4,286046996.9,N
1632963995.3,286046997.7,N
1632964015.1,286046997.4,N
1632964016.0,286046997.4,N
1632964035.8,286046997.7,N
1632964055.7,286046995.3,Y
1632964075.5,286046998.7,P
1632964095.4,286046998.4,P
1632964115.2,286046999.2,P
1632964135.0,286046998.5,Y
1632964135.9,286046998.5,P
1632964155.8,286047000.5,P
1632964175.6,286047002.8,P
1632964195.5,286047002.3,N
1632964215.3,286047000.9,N
1632964235.1,286047001.0,N
1632964255.9,286047000.1,N
1632964275.7,286047002.4,N
1632964295.5,286046999.9,N
1632964315.4,286047000.1,N
1632964335.2,286047000.0,N
1632964355.1,286047001.2,N
1632964356.0,286047001.2,N
1632964375.8,286046998.1,N
1632964395.6,286046998.6,N
1632964415.5,286046998.1,N
1632964435.3,286046999.0,N
1632964455.1,286046998.6,N
1632964475.9,286046998.7,N
1632964495.7,286046998.4,N
1632964515.6,286046998.7,N
1632964535.4,286046998.4,N
1632964555.2,286046998.7,N
1632964575.1,286047001.0,N
1632964576.0,286047001.0,N
1632964595.8,286046998.1,N
1632964615.7,286046998.3,N
1632964635.5,286046999.6,N
1632964655.3,286046996.5,N
1632964675.2,286046999.1,N
1632964695.0,286047001.2,N
1632964695.9,286047001.2,N
1632964715.7,286047001.0,N
1632964735.6,286047000.0,N
1632964755.4,286047000.6,N
1632964775.3,286046998.5,N
1632964795.1,286046998.2,N
1632964796.0,286046998.2,N
1632964815.8,286046998.8,N
1632964835.7,286046998.5,N
1632964855.5,286047000.0,N
1632964875.3,286046999.3,N
1632964895.2,286047000.9,N
1632964915.0,286047002.5,N
1632964915.9,286047002.5,N
1632964935.8,286047001.9,N
1632964955.6,286047004.3,N
1632964975.4,286047003.5,N
1632964995.3,286047002.2,N
1632965015.1,286047002.6,N
1632965035.9,286047001.5,N
1632965055.7,286047002.5,N
1632965075.5,286047001.3,N
1632965095.4,286047003.1,N
1632965115.2,286047001.3,N
1632965135.0,286047002.2,N
1632965135.9,286047002.2,N
1632965155.8,286047000.8,N
1632965175.6,286046999.3,N
1632965195.5,286046998.8,N
1632965215.3,286047001.1,N
1632965235.1,286047002.2,N
1632965255.9,286047000.6,N
1632965275.7,286047001.0,N
1632965295.5,286047000.3,N
1632965315.4,286047001.0,N
1632965335.2,286046999.1,N
1632965355.1,286046996.9,N
1632965356.0,286046996.9,N
1632965375.8,286046997.2,N
1632965395.6,286046997.2,N
1632965415.5,286046999.3,N
1632965435.3,286046996.6,N
1632965455.2,286046996.5,N
1632965475.9,286046997.2,N
1632965495.7,286046996.5,N
1632965515.6,286046999.6,N
1632965535.4,286046997.4,N
1632965555.2,286046995.3,N
1632965575.1,286046995.1,N
1632965576.0,286046995.1,N
1632965595.8,286046997.6,N
1632965615.7,286046997.5,N
1632965635.5,286046997.7,N
1632965655.3,286046997.8,N
1632965675.2,286046995.3,N
1632965695.0,286046995.6,N
1632965695.9,286046995.6,N
1632965715.8,286046995.0,N
1632965735.6,286046997.4,N
1632965755.4,286046994.9,N
1632965775.3,286046995.3,N
1632965795.1,286046996.8,N
1632965815.8,286046997.4,N
1632965835.7,286046997.2,N
1632965855.5,286046997.0,N
1632965875.4,286046999.3,N
1632965895.2,286046997.6,N
1632965915.0,286046995.5,Y
1632965915.9,286046995.5,P
1632965935.8,286046998.5,N
1632965955.6,286046998.3,N
1632965975.5,286047000.5,N
1632965995.3,286046998.1,N
1632966015.1,286047000.5,N
1632966035.9,286047000.1,N
1632966055.7,286047001.0,N
1632966075.6,286046998.2,N
1632966095.4,286047000.1,N
1632966115.2,286047000.3,N
1632966135.1,286047000.5,N
1632966136.0,286047000.5,N
1632966155.8,286046999.9,N
1632966175.7,286047002.3,N
1632966195.5,286047000.4,N
1632966215.3,286047000.5,N
1632966235.2,286046998.1,N
1632966255.0,286046999.7,N
1632966255.9,286046999.7,N
1632966275.7,286047000.1,N
1632966295.6,286047002.8,N
1632966315.4,286046999.7,N
1632966335.3,286047000.0,N
1632966355.1,286047002.8,N
1632966356.0,286047002.8,N
1632966375.8,286047002.8,N
1632966395.7,286047002.8,N
1632966415.5,286047002.1,N
1632966435.3,286047002.4,N
1632966455.2,286047000.6,N
1632966475.0,286047000.4,N
1632966475.9,286047000.4,N
1632966495.8,286047000.3,N
1632966515.6,286047000.1,N
1632966535.4,286047002.4,N
1632966555.3,286047000.5,N
1632966575.1,286047000.0,N
1632966595.9,286047000.7,N
1632966615.7,286046999.0,N
1632966635.5,286046998.3,N
1632966655.4,286046998.3,N
1632966675.2,286046999.9,N
1632966695.0,286047000.9,N
1632966695.9,286047000.9,N
1632966715.8,286046999.8,N
1632966735.6,286047002.0,N
1632966755.5,286047004.4,Y
1632966775.4,286047000.2,P
1632966795.2,286046998.1,P
1632966815.0,286047000.8,N
1632966815.9,286047000.8,N
1632966835.8,286047000.6,N
1632966855.6,286047001.0,N
1632966875.5,286047002.3,N
1632966895.3,286047001.4,N
1632966915.1,286047002.3,N
1632966935.9,286047000.1,N
1632966955.7,286046999.8,N
1632966975.5,286047000.9,N
1632966995.4,286047000.1,N
1632967015.2,286047001.9,N
1632967035.1,286047001.8,N
1632967036.0,286047001.8,N
1632967055.8,286047001.7,N
1632967075.6,286047003.5,Y
1632967095.5,286047000.3,P
1632967115.3,286046998.9,P
1632967135.2,286046998.2,N
1632967155.9,286046998.5,N
1632967175.7,286046999.9,N
1632967195.6,286047000.7,N
