1484031600.62,6916,4.06,72506.5,-14.37,-40.97,-41.61,0,*51
1484031601.86,6917,4.06,72506.3,-14.37,-40.85,-41.49,0,*59
1484031603.1,6918,4.06,72506.8,-14.35,-41.03,-41.49,0,*5B
1484031604.34,6919,4.06,72500.8,-14.37,-40.85,-41.41,0,*5F
1484031605.56,6920,4.06,72510.0,-14.37,-41.03,-41.49,0,*52
1484031606.78,6921,4.06,72510.0,-14.37,-41.03,-41.49,0,*53
1484031608.0,6922,4.06,72500.8,-14.37,-41.03,-41.49,0,*50
1484031609.22,6923,4.06,72510.8,-14.37,-41.03,-41.49,0,*51
1484031610.46,6924,4.06,72498.8,-14.35,-41.03,-41.49,0,*54
1484031611.7,6925,4.06,72496.5,-14.35,-41.03,-41.61,0,*5F
1484031612.95,6926,4.06,72506.8,-14.37,-41.17,-41.67,0,*5D
1484031614.17,6927,4.06,72500.0,-14.37,-41.03,-41.49,0,*55
1484031615.41,6928,4.06,72502.3,-14.37,-40.97,-41.61,0,*5C
1484031616.67,6929,4.06,72502.5,-14.35,-41.17,-41.67,0,*50
1484031617.92,6930,4.06,72502.3,-14.37,-41.17,-41.67,0,*5A
1484031619.16,6931,4.06,72500.0,-14.35,-41.03,-41.49,0,*50
1484031620.42,6932,4.13,72504.5,-14.35,-41.17,-41.81,0,*52
1484031621.71,6933,4.06,72500.8,-14.35,-41.23,-41.67,0,*5C
1484031623.0,6934,4.06,72500.8,-14.35,-41.23,-41.81,0,*53
1484031624.25,6935,4.06,72502.5,-14.35,-41.17,-41.81,0,*55
1484031625.52,6936,4.06,72498.3,-14.35,-41.17,-41.67,0,*5E
1484031626.78,6937,4.06,72502.5,-14.35,-41.17,-41.81,0,*57
1484031628.06,6938,4.06,72504.8,-14.35,-41.23,-41.81,0,*5F
1484031629.32,6939,4.06,72504.8,-14.35,-41.17,-41.81,0,*59
1484031630.56,6940,4.06,72498.8,-14.37,-41.17,-41.81,0,*55
1484031631.83,6941,4.06,72500.5,-14.37,-41.23,-41.81,0,*53
1484031633.1,6942,4.13,72502.5,-14.35,-41.23,-41.87,0,*54
1484031634.38,6943,4.06,72506.0,-14.35,-41.23,-41.81,0,*53
1484031635.65,6944,4.13,72512.3,-14.35,-41.23,-41.87,0,*52
1484031636.91,6945,4.06,72508.3,-14.35,-41.23,-41.87,0,*53
1484031638.18,6946,4.06,72502.3,-14.35,-41.23,-41.87,0,*50
1484031639.42,6947,4.06,72502.8,-14.35,-41.41,-41.87,0,*55
1484031640.69,6948,4.06,72496.0,-14.35,-41.35,-41.87,0,*59
1484031641.95,6949,4.06,72498.0,-14.35,-41.35,-41.87,0,*58
1484031643.22,6950,4.06,72496.3,-14.35,-41.35,-41.87,0,*50
1484031644.45,6951,4.06,72502.0,-14.35,-41.41,-41.99,0,*5D
1484031645.69,6952,4.06,72500.3,-14.33,-41.29,-41.93,0,*5C
1484031646.92,6953,4.06,72506.5,-14.33,-41.29,-41.81,0,*5E
1484031648.18,6954,4.06,72506.5,-14.35,-41.41,-41.81,0,*51
1484031649.44,6955,4.06,72502.0,-14.33,-41.35,-41.81,0,*55
1484031650.73,6956,4.06,72504.5,-14.35,-41.35,-42.05,0,*5F
1484031651.96,6957,4.13,72502.8,-14.35,-41.41,-41.99,0,*5B
1484031653.23,6958,4.06,72504.3,-14.35,-41.35,-41.87,0,*58
1484031654.45,6959,4.06,72500.8,-14.37,-41.41,-41.99,0,*57
1484031655.69,6960,4.06,72502.3,-14.35,-41.41,-41.87,0,*50
1484031656.93,6961,4.06,72502.3,-14.35,-41.41,-41.87,0,*51
1484031658.19,6962,4.13,72506.3,-14.35,-41.35,-41.99,0,*5E
1484031659.43,6963,4.06,72502.8,-14.35,-41.49,-41.99,0,*54
1484031660.66,6964,4.13,72502.0,-14.35,-41.41,-41.99,0,*5B
1484031661.9,6965,4.06,72508.0,-14.35,-41.41,-41.99,0,*5A
1484031663.14,6966,4.06,72500.5,-14.35,-41.41,-41.99,0,*59
1484031664.4,6967,4.06,72502.0,-14.35,-41.35,-41.99,0,*5B
1484031665.63,6968,4.06,72498.0,-14.35,-41.41,-41.99,0,*57
1484031666.9,6969,4.06,72498.5,-14.33,-41.35,-41.93,0,*59
1484031668.11,6970,4.06,72500.5,-14.33,-41.41,-41.99,0,*58
1484031669.33,6971,4.06,72502.3,-14.33,-41.41,-41.99,0,*59
1484031670.54,6972,4.06,72498.5,-14.33,-41.41,-41.99,0,*5A
1484031671.81,6973,4.06,72498.3,-14.33,-41.35,-41.93,0,*52
1484031673.05,6974,4.06,72502.3,-14.33,-41.35,-41.99,0,*5F
1484031674.29,6975,4.13,72504.8,-14.33,-41.55,-42.13,0,*59
1484031675.51,6976,4.13,72502.5,-14.33,-41.41,-41.99,0,*5E
1484031676.74,6977,4.06,72500.5,-14.33,-41.55,-41.99,0,*5A
1484031677.99,6978,4.06,72502.8,-14.33,-41.35,-41.99,0,*53
1484031679.23,6979,4.06,72502.3,-14.31,-41.41,-41.99,0,*53
1484031680.49,6980,4.13,72502.8,-14.31,-41.41,-41.93,0,*5F
1484031681.71,6981,4.06,72500.8,-14.33,-41.41,-41.99,0,*56
1484031682.97,6982,4.06,72500.8,-14.31,-41.55,-41.99,0,*52
1484031684.22,6983,4.06,72506.5,-14.33,-41.41,-42.19,0,*5F
1484031685.43,6984,4.06,72504.5,-14.33,-41.41,-41.99,0,*53
1484031686.7,6985,4.13,72500.0,-14.31,-41.55,-42.13,0,*54
1484031687.93,6986,4.06,72498.3,-14.33,-41.55,-42.13,0,*55
1484031689.2,6987,4.06,72500.3,-14.33,-41.55,-42.19,0,*5E
1484031690.44,6988,4.06,72500.3,-14.33,-41.55,-42.13,0,*5B
1484031691.68,6989,4.06,72498.5,-14.33,-41.55,-42.13,0,*5A
1484031692.92,6990,4.06,72496.8,-14.33,-41.55,-42.13,0,*52
1484031694.16,6991,4.06,72504.0,-14.31,-41.41,-42.13,0,*54
1484031695.39,6992,4.13,72504.8,-14.33,-41.55,-42.13,0,*50
1484031696.61,6993,4.06,72496.5,-14.33,-41.41,-42.13,0,*54
1484031697.87,6994,4.06,72496.8,-14.31,-41.55,-42.13,0,*54
1484031699.12,6995,4.06,72500.3,-14.33,-41.41,-42.31,0,*52
1484031700.38,6996,4.06,72496.0,-14.33,-41.55,-42.19,0,*5E
1484031701.63,6997,4.06,72496.8,-14.33,-41.61,-42.19,0,*58
1484031702.92,6998,4.06,72496.8,-14.31,-41.55,-42.19,0,*52
1484031704.22,6999,4.06,72506.3,-14.31,-41.55,-42.19,0,*53
1484031705.49,7000,4.06,72510.3,-14.31,-41.61,-42.19,0,*5C
1484031706.73,7001,4.06,72506.3,-14.33,-41.41,-42.19,0,*5D
1484031708.0,7002,4.06,72502.0,-14.31,-41.61,-42.19,0,*5E
1484031709.27,7003,4.06,72504.8,-14.31,-41.61,-42.31,0,*55
1484031710.55,7004,4.06,72498.3,-14.31,-41.61,-42.31,0,*52
1484031711.79,7005,4.06,72496.8,-14.33,-41.61,-42.19,0,*5B
1484031713.06,7006,4.06,72500.5,-14.31,-41.73,-42.19,0,*59
1484031714.31,7007,4.06,72498.0,-14.33,-41.61,-42.31,0,*53
1484031715.58,7008,4.13,72500.8,-14.31,-41.61,-42.31,0,*5E
1484031716.85,7009,4.13,72500.5,-14.31,-41.61,-42.31,0,*5F
1484031718.12,7010,4.13,72504.3,-14.31,-41.73,-42.31,0,*54
1484031719.39,7011,4.13,72498.0,-14.31,-41.61,-42.31,0,*56
1484031720.64,7012,4.06,72502.8,-14.27,-41.73,-42.31,0,*51
1484031721.91,7013,4.06,72502.3,-14.31,-41.61,-42.19,0,*5E
1484031723.18,7014,4.13,72500.8,-14.31,-41.73,-42.31,0,*50
1484031724.45,7015,4.13,72506.0,-14.31,-41.61,-42.31,0,*52
1484031725.69,7016,4.06,72504.8,-14.33,-41.73,-42.19,0,*5A
1484031726.94,7017,4.06,72498.5,-14.33,-41.73,-42.31,0,*51
1484031728.21,7018,4.13,72504.5,-14.31,-41.73,-42.31,0,*5C
1484031729.5,7019,4.13,72506.3,-14.31,-41.55,-42.19,0,*53
1484031730.77,7020,4.13,72502.3,-14.31,-41.73,-42.31,0,*57
1484031732.05,7021,4.06,72496.3,-14.31,-41.61,-42.31,0,*55
1484031733.34,7022,4.06,72502.0,-14.31,-41.55,-42.19,0,*5B
1484031734.61,7023,4.06,72510.5,-14.31,-41.61,-42.19,0,*5D
1484031735.88,7024,4.13,72496.3,-14.31,-41.61,-42.19,0,*5A
1484031737.15,7025,4.13,72498.3,-14.31,-41.73,-42.31,0,*52
1484031738.43,7026,4.06,72496.0,-14.31,-41.61,-42.31,0,*52
1484031739.7,7027,4.06,72502.3,-14.31,-41.73,-42.31,0,*50
1484031740.97,7028,4.13,72502.3,-14.31,-41.61,-42.19,0,*56
1484031742.2,7029,4.06,72502.0,-14.27,-41.55,-42.13,0,*5D
1484031743.44,7030,4.13,72502.5,-14.27,-41.67,-42.25,0,*51
1484031744.72,7031,4.13,72512.3,-14.31,-41.73,-42.31,0,*57
1484031745.99,7032,4.06,72500.0,-14.31,-41.73,-42.31,0,*54
1484031747.26,7033,4.13,72510.0,-14.31,-41.73,-42.31,0,*55
1484031748.53,7034,4.13,72504.3,-14.31,-41.61,-42.31,0,*51
1484031749.77,7035,4.06,72510.3,-14.33,-41.73,-42.31,0,*51
1484031751.05,7036,4.13,72502.0,-14.31,-41.61,-42.31,0,*53
1484031752.32,7037,4.06,72500.0,-14.31,-41.73,-42.19,0,*5B
1484031753.59,7038,4.13,72504.0,-14.31,-41.61,-42.31,0,*5D
1484031754.86,7039,4.13,72504.0,-14.31,-41.73,-42.31,0,*5F
1484031756.13,7040,4.06,72504.3,-14.31,-41.61,-42.31,0,*52
1484031757.41,7041,4.13,72506.3,-14.31,-41.61,-42.31,0,*53
1484031758.68,7042,4.06,72508.3,-14.31,-41.61,-42.31,0,*50
1484031759.95,7043,4.06,72502.5,-14.31,-41.61,-42.31,0,*51
1484031761.22,7044,4.06,72504.8,-14.31,-41.73,-42.31,0,*55
1484031762.46,7045,4.13,72510.8,-14.27,-41.55,-42.25,0,*52
1484031763.74,7046,4.06,72500.0,-14.31,-41.61,-42.31,0,*54
1484031765.01,7047,4.13,72504.5,-14.31,-41.73,-42.31,0,*56
1484031766.28,7048,4.06,72502.3,-14.31,-41.73,-42.31,0,*59
1484031767.52,7049,4.13,72506.3,-14.27,-41.67,-42.25,0,*5F
1484031768.76,7050,4.13,72510.8,-14.27,-41.55,-42.25,0,*56
1484031770.0,7051,4.13,72504.3,-14.27,-41.67,-42.25,0,*56
1484031771.24,7052,4.13,72508.5,-14.27,-41.67,-42.25,0,*55
1484031772.48,7053,4.06,72508.3,-14.27,-41.67,-42.25,0,*54
1484031773.73,7054,4.06,72500.5,-14.27,-41.67,-42.25,0,*53
1484031774.97,7055,4.06,72502.8,-14.27,-41.67,-42.25,0,*52
1484031776.21,7056,4.06,72504.0,-14.27,-41.67,-42.25,0,*51
1484031777.48,7057,4.13,72508.0,-14.27,-41.67,-42.31,0,*55
1484031778.72,7058,4.06,72506.0,-14.31,-41.73,-42.37,0,*5E
1484031779.96,7059,4.06,72500.3,-14.31,-41.73,-42.37,0,*5F
1484031781.19,7060,4.13,72510.3,-14.31,-41.73,-42.37,0,*55
1484031782.47,7061,4.06,72506.3,-14.27,-41.67,-42.31,0,*50
1484031783.74,7062,4.13,72502.8,-14.27,-41.67,-42.31,0,*53
1484031784.98,7063,4.06,72502.5,-14.27,-41.73,-42.31,0,*57
1484031786.22,7064,4.06,72506.0,-14.27,-41.73,-42.31,0,*50
1484031787.5,7065,4.06,72496.0,-14.27,-41.67,-42.31,0,*54
1484031788.73,7066,4.06,72510.3,-14.27,-41.73,-42.45,0,*51
1484031790.0,7067,4.06,72504.5,-14.31,-41.81,-42.51,0,*5F
1484031791.27,7068,4.13,72506.3,-14.31,-41.81,-42.37,0,*50
1484031792.53,7069,4.06,72506.5,-14.31,-41.81,-42.37,0,*51
1484031793.8,7070,4.13,72510.5,-14.31,-41.81,-42.37,0,*59
1484031795.06,7071,4.06,72502.8,-14.31,-41.81,-42.37,0,*58
1484031796.33,7072,4.06,72508.0,-14.31,-41.81,-42.37,0,*5B
1484031797.59,7073,4.06,72502.8,-14.31,-41.81,-42.37,0,*5A
1484031798.83,7074,4.06,72502.5,-14.27,-41.73,-42.31,0,*51
1484031800.08,7075,4.13,72508.0,-14.27,-41.73,-42.31,0,*50
1484031801.31,7076,4.13,72506.5,-14.27,-41.87,-42.45,0,*5B
1484031802.55,7077,4.06,72512.0,-14.27,-41.73,-42.45,0,*51
1484031803.78,7078,4.06,72508.8,-14.27,-41.73,-42.45,0,*5E
1484031805.03,7079,4.06,72502.5,-14.27,-41.73,-42.31,0,*5C
1484031806.27,7080,4.06,72508.3,-14.27,-41.73,-42.31,0,*5A
1484031807.53,7081,4.06,72502.5,-14.31,-41.81,-42.37,0,*57
1484031808.8,7082,4.13,72510.5,-14.31,-41.81,-42.37,0,*54
1484031810.06,7083,4.06,72508.0,-14.31,-41.81,-42.37,0,*55
1484031811.33,7084,4.06,72500.3,-14.31,-41.81,-42.37,0,*52
1484031812.6,7085,4.13,72508.0,-14.31,-41.81,-42.51,0,*53
1484031813.87,7086,4.06,72504.3,-14.31,-41.81,-42.37,0,*50
1484031815.13,7087,4.06,72502.3,-14.31,-41.81,-42.51,0,*51
1484031816.4,7088,4.06,72506.8,-14.31,-41.93,-42.37,0,*5D
1484031817.67,7089,4.06,72504.0,-14.31,-41.81,-42.37,0,*5F
1484031818.93,7090,4.13,72510.3,-14.31,-41.93,-42.37,0,*54
1484031820.19,7091,4.13,72514.8,-14.31,-41.81,-42.37,0,*56
1484031821.43,7092,4.06,72506.0,-14.31,-41.73,-42.37,0,*58
1484031822.67,7093,4.13,72508.8,-14.33,-41.81,-42.37,0,*56
1484031823.94,7094,4.06,72506.5,-14.31,-41.93,-42.37,0,*50
1484031825.2,7095,4.06,72504.0,-14.31,-41.81,-42.37,0,*52
1484031826.47,7096,4.06,72508.5,-14.31,-41.93,-42.51,0,*52
1484031827.74,7097,4.13,72506.8,-14.31,-41.81,-42.37,0,*50
1484031829.0,7098,4.06,72502.0,-14.31,-41.81,-42.37,0,*5F
1484031830.26,7099,4.06,72504.3,-14.31,-41.81,-42.37,0,*5E
1484031831.54,7100,4.06,72500.8,-14.31,-41.81,-42.51,0,*5F
1484031832.8,7101,4.06,72500.0,-14.31,-41.93,-42.37,0,*5D
1484031834.06,7102,4.06,72500.5,-14.31,-41.81,-42.37,0,*5D
1484031835.31,7103,4.06,72510.3,-14.33,-41.93,-42.51,0,*5D
1484031836.58,7104,4.06,72510.0,-14.31,-41.93,-42.51,0,*58
1484031837.84,7105,4.13,72506.5,-14.31,-41.81,-42.37,0,*5A
1484031839.09,7106,4.06,72504.3,-14.31,-41.99,-42.51,0,*50
1484031840.32,7107,4.13,72508.5,-14.33,-41.81,-42.37,0,*5A
1484031841.59,7108,4.06,72502.5,-14.31,-41.93,-42.51,0,*54
1484031842.86,7109,4.06,72500.5,-14.31,-41.93,-42.37,0,*55
1484031844.1,7110,4.06,72502.5,-14.33,-41.93,-42.51,0,*5F
1484031845.35,7111,4.06,72506.3,-14.33,-41.93,-42.51,0,*5E
1484031846.59,7112,4.06,72502.8,-14.33,-41.93,-42.51,0,*5D
1484031847.8,7113,4.13,72508.8,-14.33,-41.99,-42.51,0,*56
1484031849.07,7114,4.06,72504.0,-14.31,-42.13,-42.57,0,*54
1484031850.34,7115,4.06,72504.8,-14.31,-41.93,-42.37,0,*58
1484031851.6,7116,4.06,72504.3,-14.31,-41.93,-42.37,0,*5B
1484031852.84,7117,4.13,72500.8,-14.33,-41.93,-42.51,0,*58
1484031854.09,7118,4.06,72498.3,-14.31,-41.99,-42.51,0,*5F
1484031855.33,7119,4.13,72506.8,-14.33,-41.93,-42.51,0,*56
1484031856.6,7120,4.06,72506.3,-14.31,-41.93,-42.51,0,*5E
1484031857.81,7121,4.13,72508.0,-14.33,-41.99,-42.37,0,*57
1484031859.05,7122,4.06,72506.8,-14.33,-41.93,-42.51,0,*5E
1484031860.29,7123,4.13,72506.3,-14.31,-41.99,-42.37,0,*57
1484031861.5,7124,4.06,72500.8,-14.33,-41.99,-42.37,0,*52
1484031862.74,7125,4.06,72508.8,-14.33,-42.13,-42.57,0,*54
1484031863.97,7126,4.13,72504.5,-14.33,-42.13,-42.51,0,*51
1484031865.18,7127,4.06,72504.8,-14.33,-41.99,-42.51,0,*51
1484031866.39,7128,4.06,72506.8,-14.33,-41.99,-42.37,0,*5E
1484031867.66,7129,4.06,72508.5,-14.31,-41.93,-42.51,0,*57
1484031868.88,7130,4.06,72498.8,-14.33,-41.99,-42.51,0,*57
1484031870.12,7131,4.06,72504.5,-14.33,-41.93,-42.51,0,*5C
1484031871.34,7132,4.06,72504.3,-14.33,-41.99,-42.51,0,*55
1484031872.55,7133,4.13,72510.0,-14.33,-41.99,-42.37,0,*54
1484031873.76,7134,4.06,72504.0,-14.33,-41.99,-42.37,0,*53
1484031875.01,7135,4.06,72508.5,-14.31,-41.99,-42.51,0,*50
1484031876.27,7136,4.06,72500.8,-14.31,-42.13,-42.57,0,*54
1484031877.48,7137,4.06,72510.0,-14.33,-41.99,-42.37,0,*50
1484031878.7,7138,4.13,72508.5,-14.33,-41.99,-42.37,0,*5F
1484031879.98,7139,4.06,72506.5,-14.35,-42.05,-42.57,0,*58
1484031881.26,7140,4.06,72504.0,-14.35,-42.05,-42.45,0,*55
1484031882.54,7141,4.06,72496.0,-14.35,-42.05,-42.45,0,*54
1484031883.76,7142,4.06,72510.3,-14.33,-41.99,-42.51,0,*52
1484031885.04,7143,4.06,72504.3,-14.35,-42.05,-42.69,0,*58
1484031886.31,7144,4.06,72502.8,-14.35,-42.19,-42.63,0,*58
1484031887.59,7145,4.06,72506.3,-14.35,-42.05,-42.45,0,*50
1484031888.84,7146,4.06,72506.0,-14.37,-42.19,-42.63,0,*58
1484031890.07,7147,4.06,72506.5,-14.33,-42.13,-42.63,0,*57
1484031891.32,7148,4.06,72500.5,-14.37,-42.19,-42.63,0,*56
1484031892.61,7149,4.06,72504.3,-14.35,-42.19,-42.45,0,*51
1484031893.9,7150,4.13,72508.8,-14.35,-42.19,-42.57,0,*5A
1484031895.16,7151,4.06,72502.8,-14.37,-42.05,-42.45,0,*57
1484031896.45,7152,4.06,72500.5,-14.35,-42.19,-42.57,0,*58
1484031897.72,7153,4.06,72506.5,-14.37,-42.19,-42.57,0,*5B
1484031899.0,7154,4.06,72500.8,-14.35,-42.05,-42.57,0,*53
1484031900.28,7155,4.06,72500.0,-14.35,-42.05,-42.57,0,*52
1484031901.55,7156,4.06,72506.0,-14.35,-42.19,-42.63,0,*5B
1484031902.8,7157,4.06,72506.0,-14.37,-42.19,-42.63,0,*58
1484031904.05,7158,4.06,72502.3,-14.37,-42.25,-42.57,0,*5F
1484031905.32,7159,4.06,72498.5,-14.37,-42.19,-42.45,0,*52
1484031906.57,7160,4.06,72504.5,-14.37,-42.19,-42.63,0,*5C
1484031907.84,7161,4.06,72498.5,-14.37,-42.05,-42.45,0,*54
1484031909.11,7162,4.06,72500.8,-14.37,-42.19,-42.57,0,*59
1484031910.38,7163,4.06,72504.3,-14.37,-42.19,-42.57,0,*58
1484031911.63,7164,4.06,72502.5,-14.39,-42.25,-42.63,0,*59
1484031912.9,7165,4.06,72500.3,-14.37,-42.19,-42.57,0,*5E
1484031914.14,7166,4.06,72500.8,-14.37,-42.25,-42.57,0,*52
1484031915.39,7167,4.06,72502.8,-14.35,-42.25,-42.63,0,*56
1484031916.66,7168,4.13,72502.5,-14.39,-42.25,-42.69,0,*5F
1484031917.93,7169,4.06,72500.8,-14.39,-42.31,-42.63,0,*51
1484031919.21,7170,4.06,72498.3,-14.39,-42.31,-42.63,0,*59
1484031920.48,7171,4.06,72500.5,-14.39,-42.31,-42.51,0,*59
1484031921.73,7172,4.06,72496.0,-14.39,-42.25,-42.63,0,*5E
1484031922.98,7173,4.06,72496.3,-14.39,-42.13,-42.51,0,*5B
1484031924.22,7174,4.06,72504.8,-14.39,-42.25,-42.51,0,*59
1484031925.48,7175,4.06,72496.3,-14.39,-42.25,-42.63,0,*59
1484031926.75,7176,4.06,72502.0,-14.39,-42.31,-42.51,0,*5E
1484031928.02,7177,4.06,72502.0,-14.43,-42.31,-42.63,0,*53
1484031929.32,7178,4.06,72498.0,-14.43,-42.31,-42.69,0,*56
1484031930.57,7179,4.06,72502.0,-14.43,-42.25,-42.63,0,*58
1484031931.81,7180,4.13,72504.0,-14.39,-42.25,-42.51,0,*52
1484031933.06,7181,4.06,72504.0,-14.39,-42.25,-42.63,0,*52
1484031934.33,7182,4.06,72502.5,-14.43,-42.05,-42.51,0,*5F
1484031935.58,7183,4.06,72504.5,-14.39,-42.25,-42.63,0,*50
1484031936.83,7184,4.06,72500.0,-14.43,-42.25,-42.63,0,*5A
1484031938.08,7185,4.06,72500.0,-14.43,-42.13,-42.51,0,*5F
1484031939.33,7186,4.06,72504.0,-14.43,-42.25,-42.51,0,*59
1484031940.6,7187,4.06,72506.8,-14.39,-42.31,-42.63,0,*51
1484031941.87,7188,4.06,72506.3,-14.43,-42.31,-42.63,0,*53
1484031943.15,7189,4.06,72502.0,-14.43,-42.31,-42.63,0,*52
1484031944.42,7190,4.06,72510.0,-14.43,-42.45,-42.63,0,*59
1484031945.69,7191,4.06,72504.0,-14.43,-42.31,-42.63,0,*5B
1484031946.92,7192,4.13,72504.8,-14.45,-42.37,-42.75,0,*5F
1484031948.19,7193,4.06,72500.5,-14.43,-42.31,-42.63,0,*59
1484031949.46,7194,4.06,72504.3,-14.45,-42.31,-42.69,0,*52
1484031950.73,7195,4.13,72502.0,-14.45,-42.31,-42.69,0,*53
1484031951.95,7196,4.13,72506.0,-14.45,-42.37,-42.75,0,*5B
1484031953.19,7197,4.06,72504.0,-14.45,-42.37,-42.57,0,*5A
1484031954.46,7198,4.06,72500.5,-14.47,-42.37,-42.69,0,*5A
1484031955.75,7199,4.06,72504.5,-14.47,-42.19,-42.57,0,*5A
1484031957.04,7200,4.06,72504.8,-14.47,-42.31,-42.69,0,*5E
1484031958.26,7201,4.06,72502.8,-14.45,-42.37,-42.75,0,*56
1484031959.51,7202,4.06,72500.5,-14.45,-42.37,-42.69,0,*58
1484031960.77,7203,4.06,72504.8,-14.45,-42.31,-42.69,0,*5F
1484031962.04,7204,4.06,72500.5,-14.45,-42.31,-42.69,0,*58
1484031963.31,7205,4.06,72506.0,-14.47,-42.37,-42.57,0,*50
1484031964.56,7206,4.06,72506.8,-14.47,-42.51,-42.75,0,*53
1484031965.83,7207,4.06,72506.0,-14.47,-42.19,-42.75,0,*5E
1484031967.13,7208,4.13,72506.0,-14.47,-42.19,-42.57,0,*51
1484031968.42,7209,4.06,72508.3,-14.47,-42.31,-42.57,0,*5A
1484031969.71,7210,4.06,72502.5,-14.47,-42.31,-42.69,0,*5F
1484031971.01,7211,4.06,72498.3,-14.47,-42.31,-42.69,0,*5E
1484031972.3,7212,4.06,72500.3,-14.47,-42.19,-42.69,0,*57
1484031973.6,7213,4.13,72510.5,-14.47,-42.31,-42.69,0,*5C
1484031974.86,7214,4.06,72502.5,-14.47,-42.37,-42.57,0,*50
1484031976.09,7215,4.06,72502.0,-14.49,-42.37,-42.75,0,*5F
1484031977.31,7216,4.13,72508.8,-14.49,-42.37,-42.75,0,*5C
1484031978.61,7217,4.06,72502.0,-14.47,-42.19,-42.69,0,*52
1484031979.83,7218,4.06,72504.3,-14.49,-42.25,-42.63,0,*56
1484031981.08,7219,4.06,72506.8,-14.53,-42.37,-42.83,0,*51
1484031982.3,7220,4.06,72508.0,-14.49,-42.37,-42.75,0,*59
1484031983.53,7221,4.06,72506.5,-14.53,-42.25,-42.75,0,*50
1484031984.76,7222,4.06,72506.0,-14.49,-42.25,-42.63,0,*5F
1484031985.98,7223,4.06,72500.5,-14.49,-42.25,-42.63,0,*5E
1484031987.21,7224,4.13,72506.0,-14.49,-42.25,-42.75,0,*5E
1484031988.44,7225,4.06,72506.3,-14.49,-42.25,-42.63,0,*58
1484031989.66,7226,4.06,72506.3,-14.53,-42.25,-42.75,0,*57
1484031990.89,7227,4.06,72506.3,-14.53,-42.37,-42.63,0,*52
1484031992.12,7228,4.06,72510.0,-14.49,-42.25,-42.75,0,*52
1484031993.34,7229,4.13,72510.5,-14.53,-42.25,-42.75,0,*58
1484031994.59,7230,4.13,72506.0,-14.49,-42.25,-42.83,0,*52
1484031995.82,7231,4.13,72506.0,-14.53,-42.25,-42.75,0,*51
1484031997.04,7232,4.13,72500.5,-14.53,-42.25,-42.75,0,*52
1484031998.27,7233,4.06,72508.0,-14.53,-42.25,-42.63,0,*54
1484031999.5,7234,4.13,72506.3,-14.53,-42.25,-42.63,0,*53
1484032000.73,7235,4.13,72504.8,-14.53,-42.25,-42.75,0,*55
1484032001.98,7236,4.13,72504.0,-14.53,-42.19,-42.63,0,*5E
1484032003.21,7237,4.13,72506.8,-14.53,-42.25,-42.75,0,*57
1484032004.5,7238,4.06,72506.3,-14.55,-42.31,-42.83,0,*52
1484032005.8,7239,4.13,72500.5,-14.55,-42.31,-42.83,0,*53
1484032007.09,7240,4.06,72504.8,-14.55,-42.31,-42.83,0,*5D
1484032008.38,7241,4.06,72502.8,-14.55,-42.31,-42.83,0,*5C
1484032009.65,7242,4.06,72510.0,-14.55,-42.13,-42.69,0,*5B
1484032010.93,7243,4.06,72506.5,-14.55,-42.25,-42.69,0,*5F
1484032012.17,7244,4.06,72500.0,-14.57,-42.25,-42.69,0,*5A
1484032013.42,7245,4.13,72508.5,-14.57,-42.31,-42.75,0,*53
1484032014.67,7246,4.06,72500.0,-14.57,-42.19,-42.75,0,*5A
1484032015.92,7247,4.13,72506.8,-14.57,-42.19,-42.75,0,*5B
1484032017.17,7248,4.06,72506.8,-14.57,-42.31,-42.75,0,*5E
1484032018.41,7249,4.06,72502.8,-14.57,-42.25,-42.69,0,*57
1484032019.68,7250,4.06,72506.3,-14.55,-42.25,-42.69,0,*5D
1484032020.93,7251,4.06,72502.8,-14.57,-42.19,-42.75,0,*5C
1484032022.2,7252,4.06,72504.3,-14.55,-42.25,-42.69,0,*5F
1484032023.45,7253,4.06,72502.3,-14.57,-42.31,-42.75,0,*54
1484032024.7,7254,4.06,72504.0,-14.57,-42.19,-42.75,0,*59
1484032025.98,7255,4.06,72502.5,-14.55,-42.13,-42.69,0,*5D
1484032027.23,7256,4.06,72502.0,-14.57,-42.19,-42.75,0,*5B
1484032028.5,7257,4.06,72506.8,-14.55,-42.25,-42.69,0,*5A
1484032029.75,7258,4.06,72500.5,-14.57,-42.19,-42.75,0,*55
1484032031.0,7259,4.06,72504.5,-14.57,-42.19,-42.75,0,*54
1484032032.27,7260,4.06,72504.0,-14.55,-42.25,-42.69,0,*5E
1484032033.52,7261,4.06,72498.5,-14.57,-42.31,-42.75,0,*55
1484032034.77,7262,4.13,72508.5,-14.57,-42.31,-42.75,0,*56
1484032036.02,7263,4.06,72504.8,-14.57,-42.19,-42.75,0,*5D
1484032037.29,7264,4.06,72502.3,-14.59,-42.19,-42.75,0,*54
1484032038.57,7265,4.06,72502.0,-14.59,-42.19,-42.75,0,*55
1484032039.82,7266,4.06,72502.5,-14.57,-42.19,-42.75,0,*58
1484032041.06,7267,4.06,72504.3,-14.59,-42.13,-42.75,0,*5D
1484032042.31,7268,4.06,72502.3,-14.59,-42.13,-42.75,0,*52
1484032043.56,7269,4.13,72506.8,-14.59,-42.13,-42.75,0,*53
1484032044.8,7270,4.06,72500.8,-14.59,-42.13,-42.89,0,*58
1484032046.05,7271,4.06,72504.3,-14.59,-42.13,-42.75,0,*5A
1484032047.32,7272,4.06,72504.0,-14.59,-42.13,-42.69,0,*54
1484032048.58,7273,4.06,72502.8,-14.59,-42.13,-42.69,0,*55
1484032049.82,7274,4.06,72504.5,-14.61,-42.13,-42.69,0,*59
1484032051.08,7275,4.06,72504.8,-14.59,-41.99,-42.69,0,*52
1484032052.29,7276,4.06,72504.3,-14.61,-42.13,-42.75,0,*56
1484032053.57,7277,4.13,72506.5,-14.59,-42.19,-42.75,0,*56
1484032054.81,7278,4.13,72512.8,-14.59,-42.13,-42.75,0,*53
1484032056.06,7279,4.06,72508.5,-14.59,-41.99,-42.75,0,*53
1484032057.27,7280,4.06,72508.8,-14.61,-41.99,-42.75,0,*5E
1484032058.48,7281,4.06,72496.5,-14.61,-42.13,-42.75,0,*5E
1484032059.69,7282,4.06,72504.3,-14.61,-42.13,-42.75,0,*5D
1484032060.9,7283,4.13,72502.8,-14.61,-42.13,-42.75,0,*5C
1484032062.13,7284,4.06,72500.5,-14.61,-42.13,-42.69,0,*56
1484032063.36,7285,4.06,72502.8,-14.61,-42.13,-42.69,0,*57
1484032064.59,7286,4.06,72506.0,-14.61,-42.13,-42.69,0,*54
1484032065.83,7287,4.06,72504.3,-14.61,-42.13,-42.69,0,*55
1484032067.06,7288,4.06,72506.8,-14.61,-42.13,-42.69,0,*5A
1484032068.28,7289,4.06,72496.5,-14.61,-41.99,-42.69,0,*5A
1484032069.52,7290,4.06,72496.8,-14.61,-42.13,-42.69,0,*53
1484032070.74,7291,4.06,72500.3,-14.61,-41.99,-42.69,0,*53
1484032071.95,7292,4.06,72502.3,-14.61,-41.99,-42.75,0,*5D
1484032073.16,7293,4.06,72506.3,-14.61,-42.13,-42.75,0,*5D
1484032074.42,7294,4.06,72504.0,-14.63,-42.05,-42.75,0,*5F
1484032075.67,7295,4.06,72510.5,-14.63,-42.05,-42.63,0,*59
1484032076.91,7296,4.06,72504.8,-14.63,-41.87,-42.63,0,*53
1484032078.14,7297,4.06,72504.8,-14.63,-41.87,-42.63,0,*52
1484032079.37,7298,4.13,72504.0,-14.67,-41.99,-42.63,0,*56
1484032080.61,7299,4.06,72510.0,-14.63,-41.87,-42.75,0,*5B
1484032081.86,7300,4.06,72504.8,-14.63,-42.05,-42.75,0,*53
1484032083.1,7301,4.06,72500.3,-14.63,-41.87,-42.63,0,*5C
1484032084.33,7302,4.06,72504.0,-14.63,-41.99,-42.63,0,*50
1484032085.56,7303,4.06,72506.8,-14.67,-41.99,-42.75,0,*52
1484032086.79,7304,4.06,72502.8,-14.63,-41.87,-42.63,0,*59
1484032088.05,7305,4.06,72506.8,-14.67,-41.99,-42.57,0,*54
1484032089.28,7306,4.06,72506.5,-14.63,-41.87,-42.63,0,*5B
1484032090.51,7307,4.06,72504.5,-14.63,-41.99,-42.63,0,*55
1484032091.74,7308,4.06,72506.3,-14.63,-41.99,-42.75,0,*5D
1484032092.98,7309,4.06,72504.3,-14.67,-41.99,-42.63,0,*5F
1484032094.23,7310,4.06,72504.8,-14.67,-41.87,-42.57,0,*5F
1484032095.48,7311,4.06,72504.0,-14.67,-41.99,-42.57,0,*51
1484032096.72,7312,4.06,72502.5,-14.67,-41.87,-42.63,0,*5A
1484032097.97,7313,4.13,72504.0,-14.67,-41.87,-42.57,0,*5C
1484032099.22,7314,4.06,72504.8,-14.67,-41.87,-42.57,0,*5B
1484032100.46,7315,4.06,72502.5,-14.63,-41.99,-42.63,0,*56
1484032101.71,7316,4.06,72506.0,-14.67,-41.87,-42.57,0,*59
1484032102.97,7317,4.06,72506.5,-14.67,-41.81,-42.63,0,*59
1484032104.22,7318,4.13,72498.0,-14.67,-41.87,-42.57,0,*57
1484032105.48,7319,4.06,72496.3,-14.67,-41.87,-42.57,0,*56
1484032106.76,7320,4.13,72508.5,-14.67,-41.81,-42.45,0,*59
1484032108.03,7321,4.06,72500.8,-14.67,-41.81,-42.45,0,*58
1484032109.31,7322,4.06,72500.3,-14.67,-41.81,-42.45,0,*5B