#timestamp,LO_Frequency,Hit,StdDev 
1512093615.7,286046995.6,P
1512093635.6,286046997.3,P
1512093655.4,286046995.2,P
1512093675.2,286046995.8,Y
1512093695.1,286046995.9,P
1512093696.0,286046995.9,P
1512093715.8,286046994.6,P
1512093735.6,286046997.8,Y
1512093755.5,286046997.7,P
1512093775.3,286046998.4,N
1512093795.1,286046998.5,N
1512093815.9,286046998.2,N
1512093835.7,286046996.7,N
1512093855.5,286046995.3,Y
1512093875.4,286047001.2,P
1512093895.2,286046995.3,N
1512093915.0,286046992.0,P
1512093915.9,286046992.0,N
1512093935.8,286046992.9,N
1512093955.6,286046991.9,N
1512093975.4,286046989.1,Y
1512093995.3,286046995.0,P
1512094015.1,286046998.1,P
1512094016.0,286046998.1,N
1512094035.8,286047002.4,N
1512094055.7,286047002.1,N
1512094075.5,286046998.1,N
1512094095.3,286046996.3,N
1512094115.1,286046994.9,N
1512094135.9,286046999.2,N
1512094155.7,286047001.8,N
1512094175.5,286047000.2,N
1512094195.4,286046998.5,N
1512094215.2,286047002.3,N
1512094235.0,286047003.1,N
1512094235.9,286047003.1,N
1512094255.8,286047003.7,N
1512094275.6,286047000.0,N
1512094295.4,286047001.9,N
1512094315.3,286047001.6,N
1512094335.1,286047003.2,N
1512094336.0,286047003.2,N
1512094355.8,286047003.5,N
1512094375.7,286047002.5,N
1512094395.5,286047000.0,N
1512094415.3,286047003.7,N
1512094435.1,286047002.9,N
1512094455.9,286047005.5,N
1512094475.7,286047005.4,N
1512094495.5,286047006.5,N
1512094515.4,286047012.0,Y
1512094535.2,286047008.5,P
1512094555.0,286047012.7,P
1512094555.9,286047012.7,N
1512094575.8,286047017.0,Y
1512094595.6,286047012.4,P
1512094615.4,286047014.8,P
1512094635.3,286047022.0,P
1512094655.1,286047025.0,Y
1512094675.9,286047013.1,P
1512094695.7,286047013.3,P
1512094715.5,286047018.3,P
1512094735.4,286047019.5,Y
1512094755.2,286047010.4,P
1512094775.0,286047015.3,P
1512094775.9,286047015.3,P
1512094795.8,286047019.8,Y
1512094815.6,286047007.3,P
1512094835.4,286047008.0,N
1512094855.2,286047010.5,P
1512094875.1,286047009.2,Y
1512094876.0,286047009.2,P
1512094895.8,286046994.9,P
1512094915.7,286046991.7,N
1512094935.5,286046996.1,N
1512094955.3,286046993.7,N
1512094975.1,286046990.5,N
1512094995.9,286046989.0,N
1512095015.7,286046988.0,N
1512095035.5,286046986.6,N
1512095055.4,286046986.8,N
1512095075.2,286046982.4,N
1512095095.0,286046981.1,N
1512095095.9,286046981.1,N
1512095115.8,286046980.1,N
1512095135.6,286046976.8,N
1512095155.4,286046972.5,N
1512095175.3,286046971.9,N
1512095195.1,286046973.9,N
1512095196.0,286046973.9,N
1512095215.8,286046971.3,N
1512095235.7,286046972.3,N
1512095255.5,286046967.9,N
1512095275.3,286046967.6,N
1512095295.2,286046963.1,Y
1512095315.9,286046977.4,P
1512095335.7,286046975.7,P
1512095355.6,286046974.5,P
1512095375.4,286046975.9,Y
1512095395.2,286047000.8,P
1512095415.1,286047000.7,N
1512095416.0,286047000.7,N
1512095435.8,286046999.4,N
1512095455.6,286046999.2,N
1512095475.4,286047004.4,N
1512095495.3,286047000.5,N
1512095515.1,286047000.2,N
1512095535.8,286046999.0,N
1512095555.7,286046998.8,N
1512095575.5,286046999.6,N
1512095595.3,286046997.1,N
1512095615.2,286047004.4,N
1512095635.9,286047003.7,N
1512095655.7,286047002.7,N
1512095675.6,286046996.7,N
1512095695.4,286046996.4,N
1512095715.2,286046994.6,N
1512095735.0,286046999.3,N
1512095736.0,286046999.3,N
1512095755.8,286046999.6,N
1512095775.6,286046997.0,N
1512095795.4,286046998.3,N
1512095815.3,286046996.5,N
1512095835.1,286046995.4,N
1512095855.8,286046990.7,N
1512095875.7,286046990.3,N
1512095895.5,286046991.6,N
1512095915.3,286046992.5,N
1512095935.2,286046991.5,N
1512095955.9,286046989.0,N
1512095975.7,286046992.7,N
1512095995.6,286046990.4,N
1512096015.4,286046989.9,N
1512096035.2,286046984.5,Y
1512096055.1,286046985.3,P
1512096056.0,286046985.3,N
1512096075.8,286046985.8,N
1512096095.6,286046983.8,Y
1512096115.5,286046997.9,P
1512096135.3,286046997.6,N
1512096155.1,286046995.2,N
1512096175.9,286046992.3,N
1512096195.7,286046990.4,N
1512096215.5,286046992.7,N
1512096235.3,286046990.4,N
1512096255.2,286046990.1,Y
1512096275.0,286047004.3,P
1512096275.9,286047004.3,N
1512096295.7,286047005.7,N
1512096315.6,286047005.0,N
1512096335.4,286047005.2,N
1512096355.2,286047005.7,N
1512096375.1,286047005.3,N
1512096376.0,286047005.3,N
1512096395.8,286047008.3,N
1512096415.6,286047009.1,N
1512096435.5,286047007.4,N
1512096455.3,286047005.5,N
1512096475.1,286047004.7,N
1512096495.9,286047008.4,N
1512096515.7,286047007.1,N
1512096535.5,286047006.7,N
1512096555.3,286047008.7,N
1512096575.2,286047012.0,Y
1512096595.0,286047007.4,P
1512096595.9,286047007.4,P
1512096615.8,286047006.1,P
1512096635.6,286047012.4,Y
1512096655.4,286047004.9,P
1512096675.3,286047009.1,P
1512096695.1,286047007.8,P
1512096696.0,286047007.8,Y
1512096715.8,286047002.9,P
1512096735.7,286047003.9,N
1512096755.5,286047005.9,P
1512096775.3,286047000.0,N
1512096795.2,286047001.7,N
1512096815.9,286047001.5,N
1512096835.7,286047006.0,N
1512096855.5,286047002.5,N
1512096875.4,286046999.4,N
1512096895.2,286046999.2,N
1512096915.0,286047000.4,N
1512096915.9,286047000.4,N
1512096935.8,286047001.2,N
1512096955.6,286047000.9,N
1512096975.4,286047004.8,N
1512096995.3,286047009.2,Y
1512097015.1,286047005.0,P
1512097035.8,286047004.4,P
1512097055.7,286046998.9,N
1512097075.5,286046999.6,N
1512097095.3,286046998.5,N
1512097115.2,286047004.2,N
1512097135.9,286046998.1,N
1512097155.7,286046996.6,N
1512097175.5,286046998.3,N
1512097195.4,286046998.9,N
