#timestamp,LO_Frequency,Hit,StdDev 
1698966015.8,286047001.1,N
1698966035.6,286046998.1,N
1698966055.5,286046998.5,N
1698966075.3,286047000.8,N
1698966095.2,286047000.7,N
1698966115.9,286047001.2,N
1698966135.7,286047000.5,N
1698966155.6,286047000.3,N
1698966175.4,286046999.7,N
1698966195.2,286046999.7,N
1698966215.1,286046999.7,N
1698966216.0,286046999.7,N
1698966235.8,286047002.2,N
1698966255.7,286047002.1,N
1698966275.5,286047001.8,N
1698966295.3,286047004.0,N
1698966315.2,286047001.8,N
1698966335.0,286047001.8,N
1698966335.9,286047001.8,N
1698966355.8,286047002.3,N
1698966375.6,286047002.4,N
1698966395.4,286047002.6,N
1698966415.3,286047002.6,N
1698966435.1,286047002.1,N
1698966455.8,286047002.6,N
1698966475.7,286047002.5,N
1698966495.5,286047002.0,N
1698966515.4,286047001.8,N
1698966535.2,286047002.0,N
1698966555.0,286047001.9,N
1698966555.9,286047001.9,N
1698966575.8,286047001.4,N
1698966595.6,286047001.7,N
1698966615.5,286047002.2,N
1698966635.3,286047001.8,N
1698966655.1,286047002.1,N
1698966675.9,286047002.1,N
1698966695.7,286047001.6,N
1698966715.6,286047003.6,Y
1698966735.4,286047002.1,P
1698966755.3,286047000.2,N
1698966775.1,286046999.9,N
1698966776.0,286046999.9,N
1698966795.8,286047000.0,N
1698966815.7,286047000.5,N
1698966835.5,286047000.1,N
1698966855.3,286047000.3,N
1698966875.2,286047000.5,N
1698966895.0,286046999.9,N
1698966895.9,286046999.9,N
1698966915.8,286046998.2,N
1698966935.6,286047000.7,N
1698966955.4,286047000.7,N
1698966975.3,286046998.4,N
1698966995.1,286046998.9,N
1698967015.9,286046998.3,N
1698967035.7,286046998.3,N
1698967055.5,286047001.1,N
1698967075.4,286047000.6,N
1698967095.2,286047000.8,N
1698967115.0,286047000.8,N
1698967115.9,286047000.8,N
1698967135.8,286047000.8,N
1698967155.6,286047001.0,N
1698967175.5,286047001.0,N
1698967195.3,286047000.7,N
1698967215.1,286046998.2,N
1698967235.9,286046999.9,N
1698967255.7,286046998.7,N
1698967275.6,286046998.1,N
1698967295.4,286046999.5,N
1698967315.2,286046999.1,N
1698967335.1,286046998.8,N
1698967336.0,286046998.8,N
1698967355.8,286046998.3,N
1698967375.6,286046998.4,N
1698967395.5,286047001.2,N
1698967415.3,286046998.2,N
1698967435.2,286046998.7,N
1698967455.9,286046998.1,N
1698967475.7,286046998.6,N
1698967495.6,286046998.6,N
1698967515.4,286046997.0,N
1698967535.2,286046996.6,N
1698967555.1,286046999.5,N
1698967556.0,286046999.5,N
1698967575.8,286046998.8,N
1698967595.7,286046999.4,N
1698967615.5,286046999.4,N
1698967635.3,286046998.7,N
1698967655.2,286046999.4,N
1698967675.0,286046998.9,N
1698967675.9,286046998.9,N
1698967695.8,286046999.1,N
1698967715.6,286046998.7,N
1698967735.4,286046999.0,N
1698967755.3,286047000.5,N
1698967775.1,286047000.3,N
1698967795.8,286047000.6,N
1698967815.7,286047000.8,N
1698967835.5,286047000.3,N
1698967855.4,286047000.3,N
1698967875.2,286047000.4,N
1698967895.0,286047000.1,N
1698967895.9,286047000.1,N
1698967915.8,286046999.8,N
1698967935.6,286047000.0,N
1698967955.5,286047001.0,N
1698967975.3,286047001.2,N
1698967995.1,286046998.4,N
1698968015.9,286046999.5,N
1698968035.7,286046996.6,Y
1698968055.6,286046997.7,P
1698968075.4,286046996.7,P
1698968095.2,286046997.0,N
1698968115.1,286046999.1,N
1698968116.0,286046999.1,N
1698968135.8,286046999.2,N
1698968155.6,286046998.7,N
1698968175.5,286046997.0,N
1698968195.3,286046997.2,N
1698968215.2,286046997.8,N
1698968235.9,286046997.3,N
1698968255.8,286046995.9,Y
1698968275.6,286046997.9,P
1698968295.5,286046997.8,P
1698968315.3,286046998.0,P
1698968335.1,286046994.9,Y
1698968355.9,286046996.7,P
1698968375.7,286046995.4,P
1698968395.6,286046993.5,P
1698968415.4,286046993.6,Y
1698968435.2,286046999.3,P
1698968455.1,286046999.0,N
1698968456.0,286046999.0,N
1698968475.8,286046998.8,N
1698968495.7,286046998.8,N
1698968515.5,286046999.6,N
1698968535.3,286046997.4,N
1698968555.2,286046996.9,N
1698968575.0,286046996.6,N
1698968575.9,286046996.6,N
1698968595.8,286046996.6,N
1698968615.6,286046998.0,N
1698968635.4,286046995.8,Y
1698968655.3,286046996.7,P
1698968675.1,286046997.7,P
1698968695.9,286046999.4,N
1698968715.7,286046999.1,N
1698968735.5,286046996.8,Y
1698968755.4,286046998.4,P
1698968775.2,286046998.1,P
1698968795.1,286046998.5,P
1698968796.0,286046998.5,Y
1698968815.8,286047002.3,P
1698968835.6,286047000.9,N
1698968855.5,286047001.0,N
1698968875.3,286046998.5,N
1698968895.2,286046999.9,N
1698968915.9,286046999.9,N
1698968935.7,286047002.8,N
1698968955.6,286047002.2,N
1698968975.4,286047000.4,N
1698968995.2,286047000.1,N
1698969015.1,286046998.6,N
1698969016.0,286046998.6,N
1698969035.8,286046998.4,N
1698969055.7,286046998.5,N
1698969075.5,286047000.2,N
1698969095.3,286046998.2,N
1698969115.2,286046999.6,N
1698969135.0,286046997.0,N
1698969135.9,286046997.0,N
1698969155.8,286046996.5,N
1698969175.6,286046997.2,N
1698969195.4,286046997.2,N
1698969215.3,286046996.7,N
1698969235.1,286046997.0,N
1698969255.9,286046997.1,N
1698969275.7,286046996.5,N
1698969295.5,286046997.1,N
1698969315.4,286046997.2,N
1698969335.2,286046998.4,N
1698969355.1,286046998.4,N
1698969356.0,286046998.4,N
1698969375.8,286046999.3,N
1698969395.6,286046996.5,N
1698969415.5,286046999.4,N
1698969435.3,286046998.7,N
1698969455.1,286046998.8,N
1698969475.9,286046998.7,N
1698969495.7,286046996.5,N
1698969515.6,286046996.5,N
1698969535.4,286046998.7,N
1698969555.2,286046997.0,N
1698969575.1,286046996.9,N
1698969576.0,286046996.9,N
1698969595.8,286046997.5,N
