#timestamp,LO_Frequency,Hit,StdDev 
1642266015.3,286047001.6,N
1642266035.1,286047004.0,N
1642266055.9,286047005.9,Y
1642266075.7,286047002.1,P
1642266095.6,286047003.0,P
1642266115.4,286047003.3,P
1642266135.2,286047006.0,Y
1642266155.1,286047001.6,P
1642266156.0,286047001.6,N
1642266175.8,286047001.6,N
1642266195.7,286047005.2,Y
1642266215.5,286047001.6,P
1642266235.4,286047001.3,P
1642266255.2,286047007.6,P
1642266275.0,286047004.6,N
1642266275.9,286047004.6,N
1642266295.8,286047008.7,Y
1642266315.6,286047005.1,P
1642266335.4,286047004.8,P
1642266355.3,286047004.6,P
1642266375.1,286047005.7,Y
1642266395.9,286046999.7,P
1642266415.7,286047003.2,N
1642266435.5,286047010.3,P
1642266455.4,286047010.2,N
1642266475.2,286047011.1,N
1642266495.1,286047013.6,Y
1642266496.0,286047013.6,P
1642266515.8,286047004.7,N
1642266535.6,286047005.4,N
1642266555.5,286047007.5,N
1642266575.3,286047008.3,N
1642266595.1,286047008.5,N
1642266615.9,286047006.8,N
1642266635.7,286047005.8,N
1642266655.6,286047003.0,N
1642266675.4,286047006.4,N
1642266695.2,286047008.6,Y
1642266715.1,286047000.5,P
1642266716.0,286047000.5,N
1642266735.8,286047003.1,N
1642266755.6,286047003.4,N
1642266775.5,286047007.4,Y
1642266795.3,286047003.2,P
1642266815.2,286047004.3,P
1642266835.9,286047005.2,P
1642266855.7,286047006.2,Y
1642266875.6,286047001.3,P
1642266895.4,286046999.9,N
1642266915.2,286046999.4,N
1642266935.1,286047002.6,N
1642266936.0,286047002.6,N
1642266955.8,286047005.8,Y
1642266975.7,286047002.6,P
1642266995.5,286047000.6,N
1642267015.3,286047000.4,N
1642267035.2,286046999.9,N
1642267055.0,286047003.4,Y
1642267055.9,286047003.4,P
1642267075.8,286047005.3,P
1642267095.6,286047008.9,P
1642267115.4,286047006.9,N
1642267135.3,286047007.1,N
1642267185.1,286047009.2,E
1642267195.1,286047003.2,N
1642267196.0,286047003.2,P
1642267215.8,286046998.3,P
1642267235.6,286046998.1,N
1642267255.5,286047002.2,N
1642267275.3,286047000.1,N
1642267295.1,286047001.7,N
1642267315.9,286046996.6,N
1642267335.7,286046996.8,N
1642267355.6,286046998.2,N
1642267375.4,286047001.0,N
1642267395.2,286047003.7,N
1642267415.1,286047000.1,N
1642267416.0,286047000.1,N
1642267435.8,286047003.6,N
1642267455.6,286047000.6,N
1642267475.5,286047000.4,N
1642267495.3,286047005.9,N
1642267515.2,286047001.3,N
1642267535.9,286047002.9,N
1642267555.7,286047003.4,N
1642267575.6,286047004.1,N
1642267595.4,286047005.3,N
1642267615.2,286047009.3,Y
1642267635.1,286047005.0,P
1642267636.0,286047005.0,N
1642267655.8,286047005.4,P
1642267675.7,286047006.6,Y
1642267695.5,286047007.1,P
1642267715.3,286047007.3,P
1642267735.2,286047008.8,P
1642267755.0,286047007.9,Y
1642267755.9,286047007.9,P
1642267775.8,286047004.8,P
1642267795.6,286047004.6,P
1642267815.4,286047010.1,Y
1642267835.3,286047000.4,P
1642267855.1,286046999.6,N
1642267875.8,286046998.0,N
1642267895.7,286046996.8,N
1642267915.5,286046998.0,N
1642267935.4,286047002.4,N
1642267955.2,286047000.2,N
1642267975.0,286047000.1,N
1642267975.9,286047000.1,N
1642267995.8,286047002.0,N
1642268015.6,286047001.0,N
1642268035.4,286047001.4,N
1642268055.3,286047003.6,N
1642268075.1,286047003.2,N
1642268095.9,286047003.5,N
1642268115.7,286047003.6,N
1642268135.5,286047007.5,Y
1642268155.4,286047006.1,P
1642268175.2,286047004.5,N
1642268195.0,286047006.1,N
1642268196.0,286047006.1,Y
1642268215.8,286046998.5,P
1642268235.6,286047001.9,N
1642268255.5,286047002.4,N
1642268275.3,286047001.9,N
1642268295.1,286047005.2,N
1642268315.9,286047004.6,N
1642268335.7,286047005.6,N
1642268355.6,286047007.0,Y
1642268375.4,286047003.2,P
1642268395.2,286047003.2,P
1642268415.1,286047007.3,P
1642268416.0,286047007.3,Y
1642268435.8,286047002.0,P
1642268455.6,286047002.7,N
1642268475.5,286047001.8,N
1642268495.3,286047004.1,Y
1642268515.2,286046999.2,P
1642268535.9,286047002.5,N
1642268555.7,286047002.1,N
1642268575.6,286047002.4,N
1642268595.4,286047002.1,N
1642268615.3,286047008.8,Y
1642268635.1,286047004.5,P
1642268636.0,286047004.5,P
1642268655.8,286047003.1,N
1642268675.7,286047006.0,Y
1642268695.5,286047001.7,P
1642268715.3,286047005.0,P
1642268735.2,286047009.1,P
1642268755.0,286047010.0,Y
1642268755.9,286047010.0,P
1642268775.8,286047003.4,N
1642268795.6,286047005.9,N
1642268815.4,286047000.1,N
1642268835.3,286047005.1,N
1642268855.1,286047004.5,N
1642268875.8,286047004.5,N
1642268895.7,286047005.7,N
1642268915.5,286047002.5,N
1642268935.4,286047000.0,N
1642268955.2,286047002.3,N
1642268975.0,286047003.5,N
1642268975.9,286047003.5,N
1642268995.8,286047010.6,Y
1642269015.6,286047002.4,P
1642269035.5,286047006.0,P
1642269055.3,286047012.1,P
1642269075.1,286047007.1,N
1642269095.9,286047007.4,N
1642269115.7,286047004.6,N
1642269135.5,286047015.2,Y
1642269155.4,286047010.4,P
1642269175.2,286047007.8,P
1642269195.0,286047009.3,P
1642269196.0,286047009.3,Y
1642269215.8,286047006.6,P
1642269235.6,286047004.5,P
1642269255.5,286047005.5,P
1642269275.3,286047003.1,N
1642269295.1,286047006.1,Y
1642269315.9,286047005.2,P
1642269335.7,286047006.9,P
1642269355.6,286047001.9,N
1642269375.4,286046999.8,N
1642269395.2,286046996.7,N
1642269415.1,286047001.8,N
1642269416.0,286047001.8,N
1642269435.8,286046999.4,N
1642269455.6,286046995.4,N
1642269475.5,286046993.8,N
1642269495.3,286046997.6,N
1642269515.2,286047003.1,N
1642269535.9,286047005.4,N
1642269555.7,286047010.0,N
1642269575.6,286047012.4,N
1642269595.4,286047010.2,N
