#timestamp,LO_Frequency,Hit 
1504216815.7,286047003.7,N
1504216835.5,286047005.5,N
1504216855.4,286047005.0,N
1504216875.2,286047003.8,N
1504216895.0,286047009.1,N
1504216895.9,286047009.1,N
1504216915.8,286047006.3,N
1504216935.6,286047006.6,N
1504216955.4,286047010.3,P
1504216975.3,286047008.7,N
1504216995.1,286047004.7,N
1504217015.8,286047003.9,N
1504217035.7,286047005.6,N
1504217055.5,286047004.8,N
1504217075.3,286047006.3,N
1504217095.2,286047008.8,P
1504217115.9,286047001.5,N
1504217135.7,286046998.2,N
1504217155.6,286047000.1,N
1504217175.4,286047001.3,N
1504217195.2,286047001.5,N
1504217215.1,286047003.2,N
1504217216.0,286047003.2,N
1504217235.8,286047007.4,N
1504217255.6,286047008.8,N
1504217275.5,286047010.1,N
1504217295.3,286047012.4,P
1504217315.1,286047010.3,N
1504217335.9,286047013.8,P
1504217355.7,286047015.2,P
1504217375.5,286047000.7,N
1504217395.4,286046999.0,N
1504217415.2,286046999.6,N
1504217435.0,286046996.4,N
1504217435.9,286046996.4,N
1504217455.8,286046997.6,N
1504217475.6,286046997.5,N
1504217495.4,286046995.8,N
1504217515.3,286046994.9,N
1504217535.1,286046997.5,N
1504217536.0,286046997.5,N
1504217555.8,286046996.2,N
1504217575.6,286046993.7,N
1504217595.5,286046995.1,N
1504217615.3,286046999.1,N
1504217635.1,286046992.9,N
1504217655.9,286046993.0,N
1504217675.7,286046992.7,N
1504217695.5,286046992.3,N
1504217715.4,286046993.8,N
1504217735.2,286046995.1,N
1504217755.0,286046996.6,N
1504217755.9,286046996.6,N
1504217775.8,286046995.4,N
1504217795.6,286046998.9,N
1504217815.4,286046998.4,N
1504217835.3,286047002.8,N
1504217855.1,286047003.0,N
1504217856.0,286047003.0,N
1504217875.8,286047002.2,N
1504217895.7,286047001.8,N
1504217915.5,286046996.7,N
1504217935.3,286046997.7,N
1504217955.1,286046995.4,N
1504217975.9,286046993.7,N
1504217995.7,286046994.0,N
1504218015.5,286046993.8,N
1504218035.4,286046998.0,N
1504218055.2,286046995.3,N
1504218075.0,286046996.3,N
1504218075.9,286046996.3,N
1504218095.8,286046999.1,N
1504218115.6,286046999.1,N
1504218135.4,286046999.1,N
1504218155.3,286047001.9,N
1504218175.1,286047002.1,N
1504218176.0,286047002.1,N
1504218195.8,286046999.8,N
1504218215.7,286047002.8,N
1504218235.5,286047000.5,N
1504218255.3,286046997.9,N
1504218275.2,286046995.7,N
1504218295.9,286046998.2,N
1504218315.7,286047000.7,N
1504218335.6,286046999.1,N
1504218355.4,286046997.7,N
1504218375.2,286046996.7,N
1504218395.0,286046996.8,N
1504218395.9,286046996.8,N
1504218415.8,286046994.9,N
1504218435.6,286046997.9,N
1504218455.4,286046995.0,N
1504218475.3,286046995.6,N
1504218495.1,286046995.9,N
1504218515.8,286046997.2,N
1504218535.7,286046997.5,N
1504218555.5,286046995.9,N
1504218575.3,286046992.0,P
1504218595.2,286046994.6,N
1504218615.0,286046994.6,N
1504218615.9,286046994.6,N
1504218635.7,286046994.7,N
1504218655.6,286046991.8,P
1504218675.4,286046999.5,N
1504218695.2,286046998.3,N
1504218715.1,286046999.6,N
1504218716.0,286046999.6,N
1504218735.8,286046999.0,N
1504218755.6,286046996.7,N
1504218775.5,286046997.3,N
1504218795.3,286046996.8,N
1504218815.1,286046999.6,N
1504218835.9,286046999.3,N
1504218855.7,286047001.1,N
1504218875.5,286047000.0,N
1504218895.4,286047000.8,N
1504218915.2,286046999.3,N
1504218935.0,286046998.3,N
1504218935.9,286046998.3,N
1504218955.8,286046999.1,N
1504218975.6,286046997.4,N
1504218995.4,286047002.8,N
1504219015.2,286046998.1,N
1504219035.1,286047000.0,N
1504219036.0,286047000.0,N
1504219055.8,286047002.1,N
1504219075.6,286047004.8,N
1504219095.5,286047007.4,N
1504219115.3,286047004.4,N
1504219135.1,286047002.9,N
1504219155.9,286047005.3,N
1504219175.7,286047007.8,N
1504219195.5,286047006.3,N
1504219215.4,286047010.7,P
1504219235.2,286047012.7,N
1504219255.0,286047016.9,P
1504219255.9,286047016.9,N
1504219275.8,286047010.9,N
1504219295.6,286047010.0,N
1504219315.4,286047007.8,N
1504219335.3,286047009.9,N
1504219355.1,286047013.5,N
1504219356.0,286047013.5,P
1504219375.8,286047005.6,P
1504219395.7,286047000.3,N
1504219415.5,286047001.0,N
1504219435.3,286046999.5,N
1504219455.2,286046999.3,N
1504219475.9,286046998.0,N
1504219495.7,286046993.3,N
1504219515.6,286046996.2,N
1504219535.4,286046996.6,N
1504219555.2,286046995.0,N
1504219575.0,286046995.2,N
1504219575.9,286046995.2,N
1504219595.8,286046998.6,N
1504219615.6,286047000.5,N
1504219635.4,286047003.7,N
1504219655.3,286047003.0,N
1504219675.1,286047005.1,N
1504219676.0,286047005.1,N
1504219695.8,286047004.2,N
1504219715.7,286047005.8,N
1504219735.5,286047005.4,N
1504219755.3,286047005.3,N
1504219775.2,286047004.1,N
1504219795.9,286047005.8,N
1504219815.7,286047009.2,N
1504219835.5,286047006.3,N
1504219855.4,286047004.5,N
1504219875.2,286047006.7,N
1504219895.0,286047009.3,N
1504219895.9,286047009.3,N
1504219915.8,286047013.5,N
1504219935.6,286047009.6,N
1504219955.4,286047007.0,N
1504219975.3,286047003.8,N
1504219995.1,286047003.3,N
1504220015.8,286047001.8,N
1504220035.7,286047003.8,N
1504220055.5,286047001.4,N
1504220075.3,286047002.4,N
1504220095.2,286047002.3,N
1504220115.9,286047002.6,N
1504220135.7,286047000.7,N
1504220155.6,286047005.5,N
1504220175.4,286047002.0,N
1504220195.2,286047000.5,N
1504220215.0,286046998.8,N
1504220215.9,286046998.8,N
1504220235.8,286047000.1,N
1504220255.6,286047001.1,N
1504220275.4,286046995.5,N
1504220295.3,286046994.0,N
1504220315.1,286046996.0,N
1504220335.8,286046994.6,N
1504220355.7,286046994.3,N
1504220375.5,286046992.3,N
1504220395.3,286046995.1,N
